﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Diciembre del 2008
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200812&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);9601;-4288;-30,9;-37,0
Fincas urbanas;9451;-4343;-31,5;-37,2
Viviendas;6552;-3954;-37,6;-39,3
Solares;244;-22;-8,3;-45,8
Otras;2655;-367;-12,1;-28,9
Fincas rústicas;150;55;57,9;-24,8
Capital prestado (millones de euros);1682,6;-905,2;-35,0;-40,6
Fincas urbanas;1652,6;-916,9;-35,7;-40,7
Viviendas;950,9;-910,9;-48,9;-45,3
Solares;170,1;-22,5;-11,7;-29,3
Otras;531,5;16,4;3,2;-31,3
Fincas rústicas;30,0;11,7;63,9;-33,8
Hipotecas canceladas (número);5815;-2099;-26,5;-35,3
Fincas urbanas;5698;-2138;-27,3;-35,5
Viviendas;4030;-1828;-31,2;-37,5
Solares;106;-45;-29,8;-34,9
Otras;1562;-265;-14,5;-29,0
Fincas rústicas;117;39;50,0;-15,3
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Diciembre del 2008
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200812&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);83217;-19958;-19,3;-27,9
Fincas urbanas;79744;-20891;-20,8;-28,5
Viviendas;48490;-23304;-32,5;-32,5
Solares;3475;56;1,6;-17,0
Otras;27779;2357;9,3;-18,6
Fincas rústicas;3473;933;36,7;-8,4
Capital prestado (millones de euros);12508,6;-3984,4;-24,2;-31,3
Fincas urbanas;11339,7;-4527,2;-28,5;-32,1
Viviendas;6405,9;-3921,6;-38,0;-36,7
Solares;1774,6;-262,6;-12,9;-26,0
Otras;3159,2;-343,0;-9,8;-22,1
Fincas rústicas;1168,9;542,8;86,7;-16,8
Hipotecas canceladas (número);45977;-10698;-18,9;-22,6
Fincas urbanas;44652;-10613;-19,2;-22,8
Viviendas;32012;-8137;-20,3;-24,9
Solares;1224;-410;-25,1;-27,6
Otras;11416;-2066;-15,3;-15,5
Fincas rústicas;1325;-85;-6,0;-14,9

