﻿Imports of industrial products. By technological content and groups of products
Catalonia. 2nd quarter 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200702&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,18312.8,1109.4,6.4,7.2
High technology level,2747.4,-87.3,-3.1,0.7
Pharmaceutical products,835.5,96.0,13.0,11.3
"IT, electronic and optical products",1881.4,-196.6,-9.5,-3.5
Others,30.4,13.3,77.7,29.4
Medium-high technology level,8712.8,701.9,8.8,9.4
Chemical products,2486.7,96.3,4.0,4.3
Material and electronic equipment; machinery and vehicles,5669.2,546.2,10.7,11.2
Others,557.0,59.4,11.9,16.8
Medium-low technology level,3318.0,211.6,6.8,5.7
"Rubber and plastic material, non metal mineral products and metallurgy",1898.4,141.2,8.0,13.5
Metal products,653.7,155.3,31.1,25.0
Others,765.8,-84.9,-10.0,-18.8
Low technology level,3534.6,283.2,8.7,8.9
"Food products, textiles, leather and shoes, wood and paper",3070.0,248.3,8.8,8.4
Others,464.5,34.9,8.1,12.0
Imports of industrial products. By technological content and groups of products
Spain. 2nd quarter 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200702&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,60373.4,5341.1,9.7,10.0
High technology level,9341.6,229.3,2.5,5.5
Pharmaceutical products,2453.1,310.2,14.5,12.9
"IT, electronic and optical products",5767.4,128.0,2.3,4.8
Others,1121.1,-208.9,-15.7,-5.4
Medium-high technology level,27290.6,2754.7,11.2,11.5
Chemical products,5457.3,189.7,3.6,5.2
Material and electronic equipment; machinery and vehicles,20464.0,2362.1,13.0,13.0
Others,1369.3,202.9,17.4,16.4
Medium-low technology level,12636.0,1349.9,12.0,10.5
"Rubber and plastic material, non metal mineral products and metallurgy",7718.7,1475.2,23.6,24.9
Metal products,1847.4,310.7,20.2,19.9
Others,3069.9,-436.1,-12.4,-18.3
Low technology level,11105.3,1007.2,10.0,9.8
"Food products, textiles, leather and shoes, wood and paper",9690.0,787.0,8.8,8.7
Others,1415.3,220.2,18.4,19.0

