﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2016
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201600&lang=es
;Valor;Variación (%)
Total;46592,4;3,9
Hombres;26937,8;3,7
Mujeres;19654,5;4,2
Investigadores;27544,1;4,3
Hombres;16526,6;3,8
Mujeres;11017,5;5,2
Técnicos;13978,5;4,3
Hombres;8263,7;5,1
Mujeres;5714,8;3,2
Auxiliares;5069,8;0,9
Hombres;2147,6;-1,5
Mujeres;2922,2;2,7
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2016
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201600&lang=es
;Valor;Variación (%)
Total;205872,9;2,5
Hombres;122760,3;2,7
Mujeres;83112,6;2,2
Investigadores;126633,4;3,4
Hombres;77092,2;3,2
Mujeres;49541,2;3,8
Técnicos;55458,4;-0,1
Hombres;33691,6;0,5
Mujeres;21766,8;-1,1
Auxiliares;23781,1;3,8
Hombres;11976,5;5,6
Mujeres;11804,6;2,1

