﻿"Social services facilites for disabled people. Centres and places. By type of facility. Counties and Aran, areas and provinces"
2012
"Source: Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15996&t=201200&lang=en
,Residential centres. Centres,Residential centres. Places,Residential homes. Centres,Residential homes. Places,Specialised care centres. Centres,Specialised care centres. Places,Occupational centres. Centres,Occupational centres. Places,Total. Centres,Total. Places
Alt Camp,0,0,2,38,0,0,2,73,4,111
Alt Empordà,1,41,3,45,2,56,2,126,8,268
Alt Penedès,4,64,5,58,1,8,5,137,15,267
Alt Urgell,0,0,2,27,0,0,2,45,4,72
Alta Ribagorça,0,0,0,0,0,0,0,0,0,0
Anoia,3,63,12,133,2,37,4,162,21,395
Aran,0,0,0,0,0,0,2,25,2,25
Bages,6,171,14,222,2,27,6,366,28,786
Baix Camp,5,376,5,81,1,15,6,263,17,735
Baix Ebre,1,20,3,47,0,0,6,184,10,251
Baix Empordà,1,16,3,34,1,7,4,98,9,155
Baix Llobregat,7,263,18,400,5,105,26,1086,56,1854
Baix Penedès,0,0,3,43,0,0,3,140,6,183
Barcelonès,15,462,72,1202,18,484,83,3383,188,5531
Berguedà,1,60,2,12,0,0,2,120,5,192
Cerdanya,0,0,1,8,0,0,2,115,3,123
Conca de Barberà,0,0,2,19,0,0,2,32,4,51
Garraf,1,60,2,68,1,15,2,116,6,259
Garrigues,0,0,2,40,0,0,2,65,4,105
Garrotxa,1,20,3,36,1,21,3,85,8,162
Gironès,9,282,10,119,4,100,7,259,30,760
Maresme,7,346,16,208,5,51,13,604,41,1209
Montsià,1,31,4,68,1,12,2,71,8,182
Noguera,1,34,3,31,0,0,2,53,6,118
Osona,1,56,5,105,1,12,4,192,11,365
Pallars Jussà,0,0,0,0,0,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0,0,0,0,0,0
Pla d'Urgell,3,69,2,48,0,0,2,126,7,243
Pla de l'Estany,2,28,1,18,0,0,3,64,6,110
Priorat,0,0,1,7,0,0,1,25,2,32
Ribera d'Ebre,0,0,4,43,0,0,1,60,5,103
Ripollès,1,26,4,47,1,36,3,134,9,243
Segarra,0,0,0,0,0,0,2,39,2,39
Segrià,6,329,17,409,3,138,15,746,41,1622
Selva,1,79,7,117,1,10,9,350,18,556
Solsonès,0,0,1,21,0,0,1,39,2,60
Tarragonès,2,54,6,101,1,10,9,328,18,493
Terra Alta,0,0,0,0,0,0,0,0,0,0
Urgell,0,0,3,71,0,0,4,113,7,184
Vallès Occidental,11,651,23,313,2,53,24,1140,60,2157
Vallès Oriental,5,164,9,193,3,63,9,458,26,878
Catalonia,96,3765,270,4432,56,1260,275,11422,697,20879
Metropolità,45,1886,138,2316,33,756,155,6671,371,11629
Comarques Gironines,16,492,31,416,10,230,31,1116,88,2254
Camp de Tarragona,7,430,16,246,2,25,20,721,45,1422
Terres de l'Ebre,2,51,11,158,1,12,9,315,23,536
Ponent,10,432,27,599,3,138,27,1142,67,2311
Comarques Centrals,8,287,22,360,3,39,13,717,46,1403
Alt Pirineu i Aran,0,0,3,35,0,0,6,185,9,220
Penedès,8,187,22,302,4,60,14,555,48,1104
Barcelona,61,2360,178,2914,40,855,178,7764,457,13893
Girona,16,492,32,424,10,230,33,1231,91,2377
Lleida,10,432,30,647,3,138,32,1251,75,2468
Tarragona,9,481,30,447,3,37,32,1176,74,2141

