﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Maig del 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200705
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1394,4;-15,9;-1,1;2,3;60,0
Barcelona;503,0;19,9;4,1;5,4;82,1
Catalunya Central;65,4;4,0;6,5;5,4;60,2
Costa Brava;306,9;-25,3;-7,6;3,2;52,6
Costa Daurada;221,6;-37,4;-14,4;-1,1;58,8
Costa de Garraf;79,2;2,9;3,8;2,0;65,9
Costa Barcelona-Maresme;127,5;0,8;0,6;-0,9;59,8
Pirineus;38,2;4,5;13,5;-7,8;22,5
Terres de Lleida;22,8;3,8;20,3;10,6;41,6
Terres de l'Ebre;15,2;3,0;24,1;17,6;49,2
Val d'Aran;10,0;2,2;28,6;-30,4;25,7

