﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. Abril del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1221,0;98,3;8,8;-8,4
Turismo doméstico;565,2;87,6;18,3;-7,2
Andalucía;25,8;-3,6;-12,2;-18,7
Aragón;17,6;1,5;9,3;-2,1
Baleares;10,6;1,5;16,5;3,1
Cataluña;281,3;33,8;13,6;-8,8
Comunidad Valenciana;50,0;20,1;67,4;-1,4
Madrid;70,3;11,2;19,0;-4,6
País Vasco;39,4;19,7;99,8;17,6
Resto CCAA Norte (1);45,4;9,1;25,0;-3,6
Resto CCAA Sur (2);24,9;-5,6;-18,5;-21,1
Turismo extranjero;655,8;10,6;1,7;-9,4
Alemania;51,4;2,8;5,8;-21,8
Bélgica;28,2;12,0;74,4;13,8
Francia;155,2;5,5;3,6;-6,4
Irlanda;11,0;0,9;8,9;-9,5
Italia;69,1;-3,8;-5,3;-10,4
Países Bajos;31,4;-2,0;-6,1;-11,5
Países Nórdicos (3);26,6;-9,5;-26,2;-17,8
Portugal;12,9;1,9;17,5;4,3
Reino Unido;83,5;-15,7;-15,9;-21,3
Rusia;7,6;0,0;0,4;-3,3
Suiza;13,5;-0,1;-0,6;-19,6
Resto UE (4);30,2;0,0;-0,1;-5,3
Resto de Europa;14,4;-4,0;-21,6;-4,3
Estados Unidos;37,4;9,7;34,9;7,8
Resto de América;28,1;5,1;22,2;-10,0
Japón;11,7;-0,8;-6,7;-8,4
China;..;..;..;..
Resto del mundo (5);43,6;8,7;24,8;4,0

