﻿"European Parliament. 26 May 2019. Distribution of votes. By candidacies (1). Counties, areas and provinces"
Catalonia. 2019
Source: Ministry of the Presidency
Notes:
 (1) Percentage calculated out of the total valid votes (votes for candidates and blank votes).
 (2) Includes parties that did not win any seats in any of the Spanish territory.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15880&lang=en&tema=ELECC
,Turnout,Abstention,JxCAT-JUNTS,PSC,ERC-ARA REPÚBLIQUES,Cs,CeC-PODEMOS,PP,VOX,Others (2)
Alt Camp,67.5,32.5,40.16,16.03,24.49,6.40,4.72,3.59,1.41,2.51
Alt Empordà,62.5,37.5,37.98,15.53,23.00,8.40,4.20,4.46,2.48,3.04
Alt Penedès,68.8,31.2,37.83,17.08,25.68,4.92,6.42,3.52,1.12,2.83
Alt Urgell,67.9,32.1,40.31,15.14,27.66,4.05,4.18,4.33,1.22,2.06
Alta Ribagorça,73.0,27.0,28.50,23.88,27.59,3.71,7.80,3.57,1.62,2.33
Anoia,65.3,34.7,30.77,21.13,23.98,7.73,6.71,3.94,1.67,3.30
Aran,70.2,29.8,15.49,31.67,14.99,12.91,6.44,7.91,3.97,4.18
Bages,65.6,34.4,38.65,17.48,25.50,5.61,5.13,3.14,1.40,2.46
Baix Camp,63.0,37.0,30.12,19.38,21.94,10.66,5.43,5.40,2.89,3.39
Baix Ebre,67.9,32.1,31.49,15.33,34.30,5.33,4.60,3.90,1.50,2.25
Baix Empordà,63.0,37.0,42.47,16.98,21.72,6.33,4.68,2.93,1.36,2.85
Baix Llobregat,62.2,37.8,16.03,31.01,18.81,10.53,11.45,5.42,2.31,3.95
Baix Penedès,58.6,41.4,21.07,26.21,20.57,11.45,8.14,5.43,2.77,3.56
Barcelonès,63.8,36.2,22.99,24.44,18.70,9.60,10.90,7.11,2.08,3.75
Berguedà,70.6,29.4,50.82,10.11,28.35,2.82,2.86,2.31,0.46,1.42
Cerdanya,66.1,33.9,42.89,11.63,27.08,5.70,3.42,4.18,1.54,2.72
Conca de Barberà,72.7,27.3,46.25,10.01,29.62,3.38,3.34,2.38,0.80,3.19
Garraf,61.5,38.5,25.64,24.42,20.78,9.91,8.77,4.35,1.89,3.78
Garrigues,74.9,25.1,48.35,8.73,30.85,2.76,2.66,3.55,0.80,1.42
Garrotxa,70.0,30.0,56.21,9.70,22.67,2.80,3.36,2.03,0.77,1.66
Gironès,66.8,33.2,47.86,14.80,19.79,5.51,4.19,3.05,1.72,2.57
Maresme,64.5,35.5,32.55,20.11,21.83,8.18,7.04,4.55,1.90,3.36
Moianès,70.2,29.8,49.31,8.17,30.02,2.90,3.80,1.77,0.77,2.32
Montsià,67.7,32.3,27.37,17.09,34.60,5.24,5.06,5.39,1.82,2.12
Noguera,72.1,27.9,43.96,10.72,30.28,3.96,2.63,4.67,1.04,1.53
Osona,70.2,29.8,56.37,9.34,22.92,3.27,3.03,1.85,0.70,1.82
Pallars Jussà,71.6,28.4,48.05,16.75,23.31,2.53,3.51,2.40,0.71,1.87
Pallars Sobirà,80.6,19.4,46.19,9.64,32.06,2.70,3.93,1.88,0.33,2.37
Pla d'Urgell,71.1,28.9,46.04,10.89,29.69,3.72,2.38,3.77,0.69,1.60
Pla de l'Estany,74.0,26.0,60.46,6.55,22.71,2.44,2.61,1.82,0.56,2.16
Priorat,79.9,20.1,45.88,9.01,33.93,2.42,3.22,1.98,0.85,1.93
Ribera d'Ebre,75.4,24.6,36.36,13.49,35.46,3.36,3.79,3.38,1.10,1.82
Ripollès,72.2,27.8,50.05,11.71,25.13,3.51,3.01,2.54,0.91,2.05
Segarra,69.5,30.5,46.55,10.73,28.05,3.47,2.84,3.75,1.25,2.17
Segrià,63.9,36.1,35.19,17.05,23.84,7.71,4.79,6.05,2.12,2.36
Selva,62.6,37.4,39.55,17.30,20.48,7.58,6.47,3.26,1.66,2.97
Solsonès,72.4,27.6,49.38,7.90,30.09,3.76,2.33,2.61,0.71,1.80
Tarragonès,61.6,38.4,20.95,23.70,19.12,13.55,7.55,6.79,3.73,4.01
Terra Alta,77.8,22.2,33.76,13.51,31.84,4.60,4.31,7.19,1.09,1.73
Urgell,69.4,30.6,48.25,9.16,28.64,3.94,2.67,3.58,0.82,1.97
Vallès Occidental,62.5,37.5,23.22,25.57,20.02,10.00,10.23,4.43,2.35,3.65
Vallès Oriental,63.7,36.3,27.73,23.26,22.60,8.12,8.62,3.99,1.63,3.49
Non county,5.0,95.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Catalonia,60.9,39.1,28.63,22.06,21.21,8.62,8.41,5.16,1.99,3.32
Metropolità,63.3,36.7,23.21,25.24,19.62,9.57,10.29,5.79,2.11,3.70
Comarques Gironines,68.4,31.6,47.67,12.83,25.13,4.22,3.90,2.50,0.98,2.05
Camp de Tarragona,65.2,34.8,44.86,14.87,21.45,6.13,4.58,3.14,1.60,2.66
Terres de l'Ebre,67.0,33.0,40.27,13.91,26.43,5.88,3.81,5.09,1.57,2.07
Ponent,70.0,30.0,39.02,16.72,25.50,5.17,4.36,4.09,1.49,2.51
Comarques Centrals,63.5,36.5,27.94,20.38,21.53,11.06,6.21,5.65,2.99,3.55
Alt Pirineu i Aran,69.4,30.6,30.83,15.58,34.38,4.97,4.63,4.63,1.53,2.10
Penedès,63.4,36.6,28.81,22.26,22.72,8.49,7.59,4.26,1.83,3.41
Barcelona,60.2,39.8,25.65,23.97,20.28,9.05,9.63,5.42,2.00,3.52
Girona,63.1,36.9,44.91,14.76,21.53,6.11,4.54,3.16,1.60,2.67
