﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Septiembre del 2009
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200909&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3285,5;-101,3;-3,0;-9,1
Vuelos regulares;3110,0;-27,1;-0,9;-8,2
Vuelos no regulares;172,1;-74,4;-30,2;-24,7
Otros tipos de tráfico;3,4;0,2;6,9;1,0
Barcelona-El Prat Josep Tarradellas;2511,5;-172,0;-6,4;-12,0
Vuelos regulares;2438,1;-134,6;-5,2;-11,7
Vuelos no regulares;72,7;-36,9;-33,7;-20,8
Otros tipos de tráfico;0,7;-0,5;-43,7;-32,0
Girona-Costa Brava;542,4;15,5;2,9;-4,7
Vuelos regulares;518,0;23,2;4,7;-2,8
Vuelos no regulares;22,6;-8,2;-26,6;-41,4
Otros tipos de tráfico;1,8;0,5;39,9;-3,5
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;231,6;55,2;31,3;38,4
Vuelos regulares;153,8;84,3;121,2;116,3
Vuelos no regulares;76,8;-29,3;-27,6;-23,8
Otros tipos de tráfico;1,0;0,2;29,0;74,7
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Septiembre del 2009
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200909&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;17842,3;-938,0;-5,0;-9,8
Vuelos regulares;15945,0;-284,6;-1,8;-7,6
Vuelos no regulares;1871,6;-643,5;-25,6;-24,8
Otros tipos de tráfico;25,8;-9,9;-27,8;-8,9

