﻿Sector industria. Principales resultados. Por agrupaciones de actividad CCAE-2009
2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Notas:
" En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
 La secció d'indústries extractives inclou la divisió 19, refinació de petroli, tot i que segons la CCAE-2009 pertany a la secció indústries manufactureres.
 A partir del año 2019, el concepto de empresa cambia de unidad legal (NIF) a unidad estadística empresa (grupo empresarial) para los datos de España. En consecuencia, los resultados de este año no son estrictamente comparables a los de los años anteriores.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15452&lang=es&tema=INDUS
;Industrias extractivas;Industrias manufactureras;Prod. y distr. energía eléctrica y gas;Sum. agua, saneam. y gestión residuos;Cataluña;España
Establecimientos (número);211;37456;1740;1297;40704;221462
Personas ocupadas (número);3335;455512;5655;32899;497401;2361067
Ingresos de explotación;6672723;131810260;16797724;4745155;160025862;..
Cifra de negocios;6369185;128132103;16454897;4492177;155448362;734025917
Ventas netas de productos;5105493;109710840;3636603;1784679;120237615;548506293
Ventas netas de mercaderías;1156172;10995292;10825300;326658;23303422;128183050
Prestaciones de servicios;107520;7425973;1992994;2380839;11907326;57336574
Trabajos realizados para el activo;13990;718909;57691;70613;861203;2977799
Subvenciones a la explotación;66537;441796;86867;39919;635119;4585028
Resto de ingresos de explotación;223011;2517452;198269;142446;3081178;..
Variación existencias materias primas, aprovisionamientos y mercaderías;137669;1198713;100152;-8283;1428251;..
Variación existencias productos acabados y en curso;125342;796870;12391;4727;939330;5512786
Gastos de explotación;6681856;126413327;15219462;4453975;152768620;..
Consumo de mercaderías;1152781;9199482;8136202;113479;18601944;..
Consumo de materias primas y otros aprovisionamientos;4373702;66898524;2256208;1198205;74726639;386451139
Trabajos realizados por otras empresas;22180;4669833;2295737;555712;7543462;..
Gastos de personal;198198;19614234;430651;1267265;21510348;90094079
Sueldos y salarios;148510;15378940;335867;950860;16814177;69522922
Cargas sociales y otros gastos de personal;49688;4235293;94784;316405;4696170;20571158
Gastos en servicios exteriores;583610;20767468;953160;879318;23183556;95351033
Dotaciones para amortizaciones;209372;4110370;676298;331534;5327574;..
Resto de gastos de explotación;142013;1153418;471205;108462;1875098;..
Inversión bruta en activos materiales;123628;4378004;673438;201286;5376356;27468390
Inversión bruta en activos intangibles;2431;936470;70323;81470;1090694;3241835
Resultado del ejercicio;34727;4963210;1056180;228913;6283030;..

