﻿Foreign Investment. By activity branches
Catalonia. 2nd quarter 2018
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201802&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,724.8,-43.7,-5.7,-37.7
"Agriculture, livestock, forestry and fishing",2.0,1.9,..,..
Mining industries,0.1,0.1,..,..
Manufacturing industries,214.2,68.5,47.0,-19.3
"Electricity, gas, steam and air conditioning",0.9,0.8,..,..
"Water, sewers and waste management",0.0,0.0,..,-97.0
Construction,21.5,-33.6,-60.9,60.7
Wholesale and retail trade,34.9,-213.0,-85.9,-77.5
Transport and storage,14.5,9.6,194.3,-73.1
Hotel and food services,21.0,8.4,66.1,-78.6
Information and communications,251.1,224.1,..,..
Financial activities and insurance,2.4,-10.0,-80.9,-86.2
Real estate activities,57.3,-117.7,-67.3,-75.1
"Professional, scientific and technical activities",7.3,-19.3,-72.6,15.9
Administrative and support service activities,2.2,0.6,38.9,30.7
Education,0.0,0.0,-32.7,-40.8
Health and social services,0.2,-0.2,-58.4,423.8
"Artistic, recreational and entertainment activities",19.9,-39.2,-66.4,-71.7
Other services,75.4,75.4,..,-53.9
Foreign Investment. By activity branches
Spain. 2nd quarter 2018
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201802&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,20530.0,13981.3,213.5,96.7
"Agriculture, livestock, forestry and fishing",17.2,-45.8,-72.7,23.4
Mining industries,6.6,-763.5,-99.1,-99.0
Manufacturing industries,597.0,209.7,54.2,90.5
"Electricity, gas, steam and air conditioning",1073.2,1061.9,..,91.8
"Water, sewers and waste management",0.3,-599.9,-100.0,-95.5
Construction,1524.5,1037.8,213.2,101.1
Wholesale and retail trade,169.3,-784.6,-82.2,-47.0
Transport and storage,14429.7,13366.8,..,424.6
Hotel and food services,56.0,-53.1,-48.7,-44.4
Information and communications,1318.6,1239.3,..,..
Financial activities and insurance,182.0,-343.4,-65.4,-45.5
Real estate activities,584.3,-218.5,-27.2,-17.7
"Professional, scientific and technical activities",80.5,-408.2,-83.5,-60.9
Administrative and support service activities,137.3,22.5,19.6,-26.6
Education,1.8,1.6,..,-28.1
Health and social services,239.9,225.5,..,-34.7
"Artistic, recreational and entertainment activities",34.3,-44.2,-56.3,-12.0
Other services,77.5,77.3,..,-52.7

