﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. July, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201307&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1991.1,-57.0,-2.8,-3.1,74.1
Barcelona,692.1,-9.2,-1.3,-3.2,84.7
Catalunya Central,78.2,-1.1,-1.4,3.1,46.4
Costa Brava,450.2,5.3,1.2,0.6,72.0
Costa Daurada,318.3,-29.5,-8.5,-4.5,84.5
Costa Barcelona,310.8,-16.7,-5.1,-5.6,78.9
Pirineus,62.3,0.2,0.3,0.1,32.6
Terres de Lleida,18.4,-3.0,-13.9,-16.3,29.2
Terres de l'Ebre,41.2,-0.5,-1.1,-6.4,51.4
Val d'Aran,19.5,-2.5,-11.2,-16.7,30.3

