﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 1999
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10436&t=199900
;Valor;Variació (%)
Físics motòrics;68877;7,8
Físics no motòrics;65461;11,8
Visuals;19027;7,8
Auditius;8642;7,2
Intel·lectual;33120;4,0
Malalts mentals;28333;13,5
Múltiple Físics-Intel·lectuals;..;..
No consta;976;-55,8
Total;224436;8,3

