﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 4t trimestre del 2002
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200204
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;59,38;3282,1;182,6;5,9;4,5
Homes;71,02;1918,6;92,0;5,0;3,9
Dones;48,25;1363,5;90,6;7,1;5,4
De 16 a 24 anys;56,61;425,3;-15,4;-3,5;-1,9
De 25 a 54 anys;83,65;2519,4;172,7;7,4;6,0
De 55 anys i més;19,12;337,4;25,4;8,1;3,3
Ocupació;53,08;2933,9;111,5;4,0;2,8
Homes;64,83;1751,3;46,5;2,7;2,4
Dones;41,84;1182,6;65,1;5,8;3,3
De 16 a 24 anys;44,33;333,0;-28,9;-8,0;-6,2
De 25 a 54 anys;75,90;2285,9;115,6;5,3;4,5
De 55 anys i més;17,85;315,0;24,9;8,6;1,7
Atur;10,61;348,2;71,1;25,6;23,1
Homes;8,72;167,3;45,5;37,4;25,2
Dones;13,27;180,9;25,5;16,4;21,5
De 16 a 24 anys;21,69;92,2;13,5;17,1;18,8
De 25 a 54 anys;9,27;233,5;57,1;32,4;24,7
De 55 anys i més;6,65;22,4;0,5;2,3;26,7
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 4t trimestre del 2002
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200204
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;54,95;19224,3;932,3;5,1;5,0
Homes;67,26;11472,8;379,7;3,4;3,4
Dones;43,24;7751,5;552,7;7,7;7,6
De 16 a 24 anys;48,02;2451,0;5,6;0,2;1,3
De 25 a 54 anys;78,96;14871,5;859,3;6,1;5,9
De 55 anys i més;17,22;1901,9;67,5;3,7;3,7
Ocupació;48,57;16991,9;643,7;3,9;4,0
Homes;61,45;10480,8;233,4;2,3;2,5
Dones;36,32;6511,1;410,3;6,7;6,4
De 16 a 24 anys;36,90;1883,1;-41,4;-2,2;-0,1
De 25 a 54 anys;70,83;13340,2;636,1;5,0;4,8
De 55 anys i més;16,01;1768,6;49,0;2,8;2,8
Atur;11,61;2232,4;288,6;14,8;14,0
Homes;8,65;992,0;146,3;17,3;13,8
Dones;16,00;1240,5;142,5;13,0;14,2
De 16 a 24 anys;23,16;567,7;46,8;9,0;6,7
De 25 a 54 anys;10,30;1531,4;223,3;17,1;16,6
De 55 anys i més;7,01;133,3;18,5;16,1;17,8

