﻿Establecimientos hoteleros. Establecimientos y plazas. Por tipos. Comarcas, ámbitos y provincias
2003
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15521&t=200300&lang=es
;Establecimientos. Hoteles;Establecimientos. Hostales y pensiones;Establecimientos. Total;Plazas. Hoteles;Plazas. Hostales y pensiones;Plazas. Total
Alt Camp;2;3;5;181;77;258
Alt Empordà;101;105;206;11483;3659;15142
Alt Penedès;6;12;18;510;266;776
Alt Urgell;14;22;36;853;603;1456
Alta Ribagorça;14;28;42;912;1021;1933
Anoia;5;13;18;366;441;807
Bages;7;28;35;662;552;1214
Baix Camp;43;29;72;7473;687;8160
Baix Ebre;15;10;25;1125;165;1290
Baix Empordà;114;75;189;12664;2491;15155
Baix Llobregat;36;32;68;3722;714;4436
Baix Penedès;25;22;47;3648;452;4100
Barcelonès;197;253;450;31565;6352;37917
Berguedà;10;35;45;315;745;1060
Cerdanya;30;27;57;1726;780;2506
Conca de Barberà;9;9;18;577;151;728
Garraf;41;19;60;4002;524;4526
Garrigues;1;2;3;10;26;36
Garrotxa;10;24;34;389;540;929
Gironès;11;27;38;1007;572;1579
Maresme;112;81;193;31986;3564;35550
Montsià;12;17;29;1608;417;2025
Noguera;4;17;21;234;387;621
Osona;19;27;46;1011;714;1725
Pallars Jussà;9;10;19;436;265;701
Pallars Sobirà;27;34;61;1814;963;2777
Pla d'Urgell;3;3;6;141;37;178
Pla de l'Estany;3;11;14;139;251;390
Priorat;1;11;12;36;138;174
Ribera d'Ebre;1;9;10;34;281;315
Ripollès;18;38;56;910;940;1850
Segarra;1;7;8;36;164;200
Segrià;18;23;41;2060;790;2850
Selva;171;128;299;38988;5499;44487
Solsonès;6;12;18;272;340;612
Tarragonès;86;35;121;33043;1279;34322
Terra Alta;3;6;9;190;101;291
Urgell;4;5;9;151;97;248
Val d'Aran;49;39;88;4140;1046;5186
Vallès Occidental;17;21;38;2815;335;3150
Vallès Oriental;26;24;50;1938;639;2577
Cataluña;1281;1333;2614;205172;39065;244237
Metropolità;435;442;877;76538;12394;88932
Comarques Gironines;428;408;836;65580;13952;79532
Camp de Tarragona;166;109;275;44958;2784;47742
Terres de l'Ebre;31;42;73;2957;964;3921
Ponent;31;57;88;2632;1501;4133
Comarques Centrals;47;115;162;2626;2792;5418
Alt Pirineu i Aran;143;160;303;9881;4678;14559
Barcelona;473;539;1012;78813;14621;93434
Girona;454;425;879;66895;14556;81451
Lleida;157;218;375;11549;6140;17689
Tarragona;197;151;348;47915;3748;51663

