﻿Exportaciones. Por áreas geográficas y países
Cataluña. Agosto del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201008&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3215,6;100,0;683,3;27,0;16,5
Unión Europea (UE-27);1825,6;56,8;314,5;20,8;10,3
Alemania;297,6;9,3;61,9;26,3;7,5
Francia;512,5;15,9;59,0;13,0;9,3
Italia;258,0;8,0;62,9;32,3;16,3
Portugal;264,4;8,2;26,4;11,1;9,8
Otros países y territorios de Europa;483,2;15,0;134,9;38,7;22,2
Reino Unido;146,9;4,6;27,4;22,9;16,5
Suiza;120,5;3,7;46,2;62,1;39,3
América del Norte;100,9;3,1;37,8;59,9;23,1
Estados Unidos;86,7;2,7;32,7;60,7;21,1
América Central y del Sur;235,2;7,3;83,7;55,3;29,6
Resto del mundo;570,7;17,7;112,3;24,5;34,0
Japón;27,8;0,9;11,5;71,0;63,8
China;42,7;1,3;12,7;42,3;35,5
Exportaciones. Por áreas geográficas y países
España. Agosto del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201008&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;12573,1;100,0;2521,0;25,1;16,1
Unión Europea (UE-27);7041,5;56,0;1133,2;19,2;13,1
Alemania;1237,3;9,8;96,3;8,4;8,4
Francia;1724,0;13,7;188,4;12,3;9,9
Italia;1037,8;8,3;339,4;48,6;25,8
Portugal;1168,8;9,3;151,9;14,9;10,4
Otros países y territorios de Europa;1605,2;12,8;304,0;23,4;21,8
Reino Unido;745,1;5,9;132,7;21,7;15,7
Suiza;205,5;1,6;61,9;43,1;30,9
América del Norte;605,6;4,8;236,0;63,9;11,1
Estados Unidos;518,7;4,1;193,8;59,6;10,4
América Central y del Sur;862,8;6,9;302,5;54,0;28,0
Resto del mundo;2458,1;19,6;545,4;28,5;21,1
Japón;82,4;0,7;7,4;9,8;22,1
China;225,0;1,8;93,4;71,0;37,7

