﻿Hotel establishments. Travellers. By origin
"Catalonia. February, 2017"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201702&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1023.7,37.4,3.8,6.0
Domestic tourism,435.4,-7.8,-1.8,-1.0
Andalusia,19.2,-1.7,-8.0,-7.3
Aragon,10.7,0.3,2.7,6.5
Balearic Is,9.9,0.4,4.7,9.5
Catalonia,242.1,-13.8,-5.4,-5.9
Valencia,27.9,1.5,5.7,14.4
Madrid,56.6,0.3,0.5,7.8
Basque Country,20.9,1.3,6.5,-0.5
Rest AACC North (1),29.1,2.7,10.0,7.2
Rest AACC South (2),18.8,1.2,7.0,1.2
Foreign tourism,588.3,45.2,8.3,11.7
Germany,38.8,1.0,2.7,7.0
Belgium,12.2,0.6,5.1,13.5
France,114.6,17.3,17.8,15.6
Ireland,6.9,-0.3,-4.2,-4.8
Italy,42.1,0.0,0.0,4.4
Netherlands,16.2,0.4,2.5,17.2
Nordic countries (3),21.8,0.2,1.1,6.0
Portugal,11.8,0.8,7.2,9.5
United Kingdom,64.0,2.8,4.6,4.6
Russia,12.0,3.6,42.5,24.1
Switzerland,11.2,1.8,18.8,26.2
Rest EU(4),33.1,1.3,4.2,9.1
Rest of Europe,21.2,4.8,29.6,16.2
United States,33.5,0.7,2.2,11.4
Rest of America,38.5,8.5,28.3,34.2
Japan,16.2,0.9,5.6,15.3
China,..,..,..,..
Rest of the world (5),94.2,0.7,0.7,8.2

