﻿Allotjaments turístics. Establiments i places. Per tipus. Comarques i Aran, àmbits i províncies
2015
Font: Idescat, a partir de les dades del Departament d'Empresa i Coneixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15518&t=201500
;Establiments. Establiments hotelers;Establiments. Càmpings;Establiments. Turisme rural;Establiments. Total;Places. Establiments hotelers;Places. Càmpings;Places. Turisme rural;Places. Total
Alt Camp;6;1;56;63;408;159;455;1022
Alt Empordà;215;33;155;403;15053;35184;1311;51548
Alt Penedès;21;0;82;103;676;0;659;1335
Alt Urgell;41;8;87;136;1486;2625;613;4724
Alta Ribagorça;47;5;71;123;1832;1110;416;3358
Anoia;12;1;75;88;650;90;462;1202
Aran;108;9;16;133;6429;3069;159;9657
Bages;28;3;68;99;1252;504;483;2239
Baix Camp;72;18;37;127;11308;23664;322;35294
Baix Ebre;35;4;45;84;2626;4119;289;7034
Baix Empordà;190;44;103;337;15460;59511;897;75868
Baix Llobregat;83;2;1;86;10076;3042;4;13122
Baix Penedès;34;4;16;54;4377;4374;135;8886
Barcelonès;704;0;0;704;77525;0;0;77525
Berguedà;53;19;157;229;1301;7992;1440;10733
Cerdanya;57;7;55;119;3007;4524;385;7916
Conca de Barberà;21;2;40;63;841;1284;320;2445
Garraf;64;6;4;74;5428;8526;47;14001
Garrigues;9;0;9;18;253;0;74;327
Garrotxa;44;17;134;195;1152;3993;1097;6242
Gironès;50;2;48;100;2931;738;407;4076
Maresme;157;30;20;207;32722;18921;152;51795
Moianès;7;1;26;34;137;390;227;754
Montsià;31;5;32;68;1540;2400;300;4240
Noguera;22;3;52;77;645;1464;406;2515
Osona;46;9;127;182;1861;3141;1144;6146
Pallars Jussà;19;5;60;84;726;1794;462;2982
Pallars Sobirà;60;21;103;184;2847;7674;717;11238
Pla d'Urgell;7;0;16;23;217;0;151;368
Pla de l'Estany;15;3;102;120;390;1812;816;3018
Priorat;20;3;44;67;279;951;380;1610
Ribera d'Ebre;14;2;15;31;402;333;110;845
Ripollès;62;14;139;215;2224;4809;1019;8052
Segarra;10;0;52;62;270;0;385;655
Segrià;32;1;7;40;2984;111;56;3151
Selva;246;26;66;338;42659;22632;614;65905
Solsonès;24;5;124;153;669;2307;820;3796
Tarragonès;131;25;16;172;41156;32619;111;73886
Terra Alta;16;3;20;39;578;561;167;1306
Urgell;10;0;36;46;406;0;296;702
Vallès Occidental;51;0;3;54;6034;0;28;6062
Vallès Oriental;67;7;48;122;3874;2415;401;6690
Catalunya;2941;348;2367;5656;306691;268842;18737;594270
Metropolità;1064;40;78;1182;130253;24768;641;155662
Comarques Gironines;822;139;747;1708;79869;128679;6161;214709
Camp de Tarragona;250;49;193;492;53992;58677;1588;114257
Terres de l'Ebre;96;14;112;222;5146;7413;866;13425
Ponent;90;4;172;266;4775;1575;1368;7718
Comarques Centrals;159;36;533;728;5240;13944;4279;23463
Alt Pirineu i Aran;332;55;392;779;16327;20796;2752;39875
Penedès;128;11;140;279;11089;12990;1082;25161
Barcelona;1286;75;603;1964;141305;44073;4968;190346
Girona;860;145;785;1790;82138;131697;6453;220288
Lleida;415;61;658;1134;19733;22608;4727;47068
Tarragona;380;67;321;768;63515;70464;2589;136568

