﻿Población ocupada en la construcción. Por situación profesional
Cataluña
Valor
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10208&t=201802&col=1&lang=es
;Total;Asalariados;No asalariados;Porcentaje sobre la población ocupada (%)
T1/2024;225,0;183,4;41,6;5,9
T4/2023;240,6;179,6;61,0;6,3
T3/2023;231,0;169,5;61,5;6,1
T2/2023;228,5;166,1;62,4;6,1
T1/2023;210,2;151,4;58,7;5,9
T4/2022;209,9;142,1;67,8;5,8
T3/2022;234,0;168,0;66,0;6,4
T2/2022;251,7;175,1;76,5;7,0
T1/2022;224,9;160,1;64,9;6,4
T4/2021;210,0;145,5;64,5;5,9
T3/2021;222,3;161,6;60,7;6,3
T2/2021;233,3;159,5;73,8;6,8
T1/2021;230,1;156,0;74,1;6,7
T4/2020;205,2;139,0;66,3;6,1
T3/2020;202,7;143,5;59,1;6,1
T2/2020;184,3;131,0;53,3;5,7
T1/2020;206,4;148,4;58,0;6,0
T4/2019;205,9;152,7;53,3;5,9
T3/2019;191,1;143,5;47,6;5,5
T2/2019;182,0;130,4;51,7;5,3
T1/2019;199,9;144,8;55,1;5,9
T4/2018;217,1;156,2;60,9;6,4
T3/2018;216,1;147,3;68,9;6,4
T2/2018;211,3;144,9;66,5;6,3
T1/2018;205,4;138,0;67,4;6,2
T4/2017;211,8;139,6;72,2;6,4
T3/2017;215,6;142,9;72,8;6,5
T2/2017;208,1;140,4;67,7;6,4
T1/2017;198,3;138,7;59,7;6,2
T4/2016;185,4;123,3;62,1;5,8
T3/2016;191,6;126,9;64,7;5,9
T2/2016;186,7;129,7;57,0;5,9
T1/2016;173,3;119,0;54,3;5,5
T4/2015;177,8;122,3;55,5;5,7
T3/2015;179,6;119,8;59,8;5,8
T2/2015;184,7;131,3;53,4;6,0
T1/2015;188,2;127,9;60,3;6,2
T4/2014;192,0;133,9;58,1;6,3
T3/2014;179,0;117,3;61,7;5,8
T2/2014;177,4;116,3;61,0;5,8
T1/2014;176,7;117,9;58,8;6,0
T4/2013;186,8;122,6;64,2;6,2
T3/2013;186,4;120,4;65,9;6,2
T2/2013;180,2;112,3;67,9;6,1
T1/2013;182,6;118,6;64,0;6,2
T4/2012;179,6;124,7;54,9;6,1
T3/2012;190,0;135,0;54,9;6,3
T2/2012;207,9;154,2;53,8;6,8
T1/2012;212,4;154,1;58,3;6,9
T4/2011;231,2;182,9;48,3;7,4
T3/2011;234,7;185,0;49,7;7,3
T2/2011;256,8;201,4;55,5;7,9
T1/2011;262,9;210,2;52,7;8,2
T4/2010;264,6;202,4;62,2;8,2
T3/2010;283,6;216,7;66,9;8,6
T2/2010;293,3;212,5;80,8;9,0
T1/2010;305,2;215,1;90,1;9,5
T4/2009;309,9;231,7;78,2;9,6
T3/2009;330,6;256,1;74,5;10,0
T2/2009;353,8;266,2;87,5;10,8
T1/2009;352,9;263,6;89,2;10,6
T4/2008;378,1;274,3;103,8;10,8
T3/2008;393,9;293,0;100,9;11,0
T2/2008;420,7;321,1;99,5;11,6
T1/2008;432,4 (b);329,8 (b);102,6 (b);12,0 (b)
T4/2007;453,4;342,5;110,9;12,5
T3/2007;442,5;345,6;97,0;12,3
T2/2007;428,6;339,6;89,0;12,0
T1/2007;443,1;346,4;96,7;12,6
T4/2006;444,7;346,4;98,4;12,6
T3/2006;436,2;337,0;99,2;12,4
T2/2006;410,4;312,1;98,3;11,8
T1/2006;373,7;284,8;88,9;10,9
T4/2005;362,2;277,5;84,7;10,6
T3/2005;358,3;270,6;87,6;10,5
T2/2005;344,1;255,3;88,8;10,2
T1/2005;358,3;271,8;86,5;10,9
T4/2004;361,0;280,5;80,5;11,3
T3/2004;364,7;287,9;76,8;11,4
T2/2004;350,7;273,4;77,3;11,1
T1/2004;350,7;279,1;71,7;11,3
T4/2003;342,8;276,0;66,8;11,0
T3/2003;335,3;271,4;63,9;10,8
T2/2003;330,8;262,0;68,8;10,9
T1/2003;325,3;253,2;72,2;10,9
T4/2002;303,1;236,7;66,4;10,3
T3/2002;293,8;224,7;69,1;9,9
T2/2002;299,1;221,3;77,8;10,3
T1/2002;300,0;219,6;80,4;10,6
T4/2001;300,2;225,5;74,7;10,6
T3/2001;295,1;228,6;66,5;10,3
T2/2001;292,8;220,7;72,1;10,3
T1/2001;291,3;225,4;65,9;10,5
Población ocupada en la construcción. Por situación profesional
España
Valor
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(b) Ruptura en la serie temporal.
