﻿Turistes estrangers. Per país de residència habitual
Catalunya. Octubre del 2016
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201610
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;1562,9;100,0;..;2,7;4,6
Alemanya;140,2;9,0;..;-5,0;9,2
Bèlgica;23,8;1,5;..;-28,2;-17,9
França;397,6;25,4;..;4,1;-1,9
Irlanda;22,8;1,5;..;-46,6;57,2
Itàlia;74,7;4,8;..;-3,6;0,0
Països Baixos;45,6;2,9;..;-42,4;-7,5
Països Nòrdics;78,2;5,0;..;-1,5;9,7
Portugal;28,6;1,8;..;279,8;78,5
Regne Unit;182,2;11,7;..;9,0;7,3
Rússia;36,6;2,3;..;51,6;6,4
Suïssa;24,1;1,5;..;-63,8;-19,7
Resta d'Europa;197,7;12,7;..;29,0;6,9
Estats Units, els;74,5;4,8;..;6,5;17,2
Resta d'Amèrica;87,1;5,6;..;39,8;23,2
Resta del món;149,1;9,5;..;15,2;9,3
Turistes estrangers. Per país de residència habitual
Espanya. Octubre del 2016
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201610
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;7137,7;100,0;..;11,0;10,4
Alemanya;1280,5;17,9;..;19,9;6,6
Bèlgica;170,7;2,4;..;9,1;2,8
França;933,8;13,1;..;-3,2;7,9
Irlanda;187,3;2,6;..;30,6;22,3
Itàlia;292,8;4,1;..;11,7;4,6
Països Baixos;304,1;4,3;..;4,8;9,2
Països Nòrdics;538,5;7,5;..;6,1;11,4
Portugal;174,2;2,4;..;27,4;15,8
Regne Unit;1654,7;23,2;..;5,9;12,0
Rússia;78,0;1,1;..;25,0;2,5
Suïssa;211,6;3,0;..;16,5;7,2
Resta d'Europa;473,1;6,6;..;28,2;16,7
Estats Units, els;185,9;2,6;..;-2,1;6,5
Resta d'Amèrica;269,8;3,8;..;24,0;22,7
Resta del món;382,8;5,4;..;19,6;15,4

