﻿Traffic accidents with victims. Accidents and victims. By severity. Counties and areas
2009
Source: Ministry of Home Affairs.
Note: The total number of accidents includes fatal accidents. Death count made 24 hours after the accident occurred.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15575&t=200900&lang=en
,Accidents. With deaths,Accidents. Total,Victims. Dead,Victims. Severe injured,Victims. Mild injured,Victims. Total
Alt Camp,3,143,3,9,164,176
Alt Empordà,18,537,20,58,668,746
Alt Penedès,9,334,11,42,420,473
Alt Urgell,2,74,2,24,85,111
Alta Ribagorça,0,12,0,1,16,17
Anoia,5,299,6,34,346,386
Bages,17,613,19,96,789,904
Baix Camp,8,543,8,53,670,731
Baix Ebre,9,194,9,36,245,290
Baix Empordà,13,422,13,48,498,559
Baix Llobregat,10,1860,15,142,2284,2441
Baix Penedès,8,348,8,43,403,454
Barcelonès,49,10346,51,384,13023,13458
Berguedà,4,132,4,30,178,212
Cerdanya,3,55,4,10,75,89
Conca de Barberà,3,72,3,9,89,101
Garraf,3,459,4,29,591,624
Garrigues,4,55,5,12,88,105
Garrotxa,1,175,3,29,198,230
Gironès,11,680,11,52,898,961
Maresme,15,1022,21,144,1209,1374
Montsià,6,142,7,32,181,220
Noguera,8,183,11,21,216,248
Osona,8,322,8,43,384,435
Pallars Jussà,3,40,3,4,55,62
Pallars Sobirà,1,23,1,6,24,31
Pla d'Urgell,2,120,2,15,144,161
Pla de l'Estany,3,153,3,14,183,200
Priorat,2,54,2,11,68,81
Ribera d'Ebre,3,63,3,15,70,88
Ripollès,1,82,1,11,101,113
Segarra,2,66,2,6,84,92
Segrià,13,531,13,71,652,736
Selva,18,646,22,70,824,916
Solsonès,2,37,2,10,43,55
Tarragonès,16,714,18,65,868,951
Terra Alta,3,22,3,7,28,38
Urgell,3,103,3,11,116,130
Val d'Aran,2,31,2,9,46,57
Vallès Occidental,24,2026,27,251,2529,2807
Vallès Oriental,13,1112,13,105,1177,1295
Catalonia,328,24845,366,2062,30730,33158
Metropolità,111,16366,127,1026,20222,21375
Comarques Gironines,65,2695,73,282,3370,3725
Camp de Tarragona,32,1526,34,147,1859,2040
Terres de l'Ebre,21,421,22,90,524,636
Ponent,32,1058,36,136,1300,1472
Comarques Centrals,31,1104,33,179,1394,1606
Alt Pirineu i Aran,11,235,12,54,301,367
Penedès,25,1440,29,148,1760,1937

