﻿Població reclusa. Por sexo, grupos de edad y tipos de delito. Total
Cataluña. 2007
Fuente: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15860&t=200700&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Delitos (antiguo Código penal);2;12;179;141;20;354
Contra la seguretat interior de l'Estat (1);0;0;4;8;0;12
Falsedades;0;0;1;1;1;3
Contra la Administración de justicia;0;0;0;0;0;0
Contra la salud pública y el medio ambiente;0;0;1;4;1;6
Contra la seguridad del tráfico;0;0;0;0;0;0
De los funcionarios públicos en el ejercicio de su cargo;0;0;0;1;3;4
Contra las personas;0;0;70;73;7;150
Contra la libertad sexual;0;0;11;19;3;33
Contra el honor;0;0;0;0;0;0
Contra la libertad y la seguridad;0;1;1;0;0;2
Contra la propiedad;0;0;39;16;5;60
De la imprudencia punible;0;0;0;0;0;0
Leyes especiales (contrabando y defraudación);0;0;1;2;0;3
Faltas;2;11;51;17;0;81
No consta;0;0;0;0;0;0
Delitos (nuevo Código penal);234;1115;5133;2356;203;9041
Del homicidio;22;81;414;308;33;858
De las lesiones;8;65;203;98;5;379
Contra la libertad;1;22;85;26;2;136
Torturas y contra la integridad moral;0;0;0;0;0;0
Contra la libertad sexual;7;47;279;201;29;563
Contra la intimidad, el derecho a la propia imagen y la inviolabilidad de domicilio;1;0;5;0;0;6
Contra el honor;0;0;0;0;0;0
Contra las relaciones familiares;0;0;0;0;0;0
Contra el patrimonio y el orden socioeconómico;162;552;2221;637;24;3596
Contra la Hacienda Pública;0;0;3;5;4;12
Contra la seguridad colectiva y la salud pública;25;259;1472;792;79;2627
De las falsedades;1;8;47;37;5;98
Contra la Administración pública;0;1;5;4;1;11
Contra la Administración de justicia;1;9;59;49;7;125
Contra la Constitución;0;2;10;3;0;15
Contra el orden público;0;17;111;46;2;176
Otros;5;42;186;122;10;365
Violencia de género;1;10;33;28;2;74
Total;236;1127;5312;2497;223;9395
Población reclusa. Por sexo, grupos de edad y tipos de delito. Hombres
Cataluña. 2007
Fuente: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Notas:
 A 31 de desembre.
 (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
