﻿Visitantes extranjeros. Turistas y excursionistas
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Se consideran los visitantes residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10305&t=201711&col=1&lang=es
;Total;Turistas;Excursionistas
03/2024 (p);1982,5;1346,4;636,1
02/2024 (p);1540,0;1049,7;490,2
01/2024 (p);1437,6;958,7;478,9
12/2023;1662,4;1020,1;642,3
11/2023;1686,0;1145,6;540,4
10/2023;2302,2;1669,8;632,5
09/2023;2441,6;1818,7;622,9
08/2023;2813,1;2154,2;658,9
07/2023;3223,4;2309,0;914,4
06/2023;2579,4;1819,7;759,7
05/2023;2656,5;1924,3;732,2
04/2023;2313,7;1541,3;772,4
03/2023;1641,5;1052,6;588,9
02/2023;1480,6;930,2;550,4
01/2023;1293,1;797,2;495,9
12/2022;1372,2;814,1;558,1
11/2022;1451,3;957,1;494,2
10/2022;2194,5;1484,8;709,7
09/2022;2232,5;1642,4;590,1
08/2022;2598,3;1901,8;696,5
07/2022;2859,5;1995,7;863,7
06/2022;2291,4;1631,1;660,3
05/2022;2200,9;1474,9;726,0
04/2022;1729,6;1156,9;572,7
03/2022;1181,2;709,0;472,2
02/2022;1228,5;619,1;609,4
01/2022;940,4;465,2;475,3
12/2021;1120,0;558,3;561,7
11/2021;1049,2;616,1;433,2
10/2021;1375,0;868,8;506,3
09/2021;1514,8;877,8;637,0
08/2021;1894,7;1076,8;817,9
07/2021;1546,1;815,7;730,5
06/2021;903,8;404,3;499,5
05/2021;596,2;251,2;345,0
04/2021;287,6;93,5;194,1
03/2021;308,6;85,6;222,9
02/2021;199,8;54,3;145,5
01/2021;193,8;85,4;108,4
12/2020;294,7;97,5;197,2
11/2020;154,9;58,8;96,1
10/2020;755,5;231,0;524,5
09/2020;773,9;275,2;498,7
08/2020;1103,2;458,3;644,9
07/2020;1004,1;436,9;567,2
06/2020;224,3;76,8;147,5
05/2020;0,0;0,0;0,0
04/2020;0,0;0,0;0,0
03/2020;645,5;399,1;246,4
02/2020;1619,7;966,4;653,4
01/2020;1423,1;870,2;553,0
12/2019;1633,5;993,2;640,4
11/2019;1660,6;1047,2;613,4
10/2019;2392,6;1676,4;716,1
09/2019;2786,0;2011,7;774,3
08/2019;3076,5;2363,3;713,2
07/2019;3408,2;2378,6;1029,7
06/2019;2818,9;2176,7;642,2
05/2019;2665,3;1835,1;830,2
04/2019;2509,8;1671,4;838,3
03/2019;1969,5;1280,9;688,6
02/2019;1629,5;1030,3;599,2
01/2019;1360,0;910,3;449,7
12/2018;1490,5;969,3;521,2
11/2018;1542,2;1034,6;507,6
10/2018;2330,9;1665,2;665,7
09/2018;2751,1;2007,5;743,6
08/2018;3393,1;2433,3;959,8
07/2018;3456,4;2427,8;1028,6
06/2018;2754,4;2104,4;650,0
05/2018;2698,0;1885,4;812,6
04/2018;2462,4;1570,9;891,5
03/2018;1845,1;1217,3;627,8
02/2018;1490,9;1015,8;475,1
01/2018;1280,8;864,8;416,0
12/2017;1197,1;822,8;374,3
11/2017;1360,6;981,5;379,1
10/2017;2057,7;1497,0;560,6
09/2017;2546,6;1999,7;546,9
08/2017;3429,6;2567,6;862,0
07/2017;3563,0;2557,1;1005,9
06/2017;2720,0;2026,4;693,7
05/2017;2692,6;1920,9;771,6
04/2017;2400,9;1755,0;645,9
03/2017;1617,6;1155,0;462,6
02/2017;1475,5;989,2;486,3
01/2017;1293,8;846,2;447,6
12/2016;1576,2;956,5;619,7
11/2016;1613,1;1010,0;603,1
10/2016;2358,6;1562,9;795,7
09/2016;2640,6;1876,9;763,7
08/2016;3382,2;2501,2;881,0
07/2016;3545,3;2394,8;1150,5
06/2016;2772,6;1850,8;921,8
05/2016;2543,6;1630,4;913,1
04/2016;2385,4;1483,0;902,4
03/2016;1830,0;1076,4;753,6
02/2016;1598,4;930,4;668,1
01/2016;1556,2;865,8;690,4
Visitantes extranjeros. Turistas y excursionistas
España
Valor
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10305&t=201711&col=1&lang=es
;Total;Turistas;Excursionistas
03/2024 (p);9379,4;6347,5;3031,9
02/2024 (p);7643,5;5009,3;2634,1
01/2024 (p);7256,1;4768,2;2487,9
12/2023;8551,7;5209,1;3342,6
11/2023;8059,2;5135,5;2923,7
10/2023;11774,6;8187,0;3587,5
09/2023;12506,7;8795,4;3711,3
08/2023;15489,5;10186,2;5303,3
07/2023;14774,2;10116,9;4657,2
06/2023;11471,0;8307,5;3163,6
05/2023;11684,2;8300,4;3383,8
04/2023;10446,3;7228,1;3218,2
03/2023;7804,6;5247,3;2557,3
02/2023;6652,2;4320,7;2331,6
01/2023;6536,3;4135,0;2401,3
12/2022;6886,5;4127,3;2759,2
11/2022;6683,9;4334,7;2349,3
10/2022;10108,6;7177,0;2931,6
09/2022;10747,3;7767,2;2980,1
08/2022;13296,4;8848,7;4447,7
07/2022;13044,9;9091,4;3953,6
06/2022;10214,2;7498,2;2716,0
05/2022;9746,1;6988,4;2757,7
04/2022;8620,0;6106,3;2513,7
03/2022;6061,5;4039,5;2022,0
02/2022;5306,0;3179,3;2126,7
01/2022;4252,8;2501,4;1751,4
12/2021;5070,1;2950,0;2120,2
11/2021;5256,9;3348,5;1908,5
10/2021;7344,8;5131,2;2213,7
09/2021;7021,4;4691,5;2329,9
08/2021;8582,5;5194,2;3388,3
07/2021;6974,3;4395,4;2578,9
06/2021;3943,4;2215,7;1727,7
05/2021;2692,8;1363,6;1329,2
04/2021;1248,6;630,6;617,9
03/2021;1236,8;490,1;746,7
02/2021;802,2;284,3;517,8
01/2021;1247,0;434,4;812,7
12/2020;1574,1;649,0;925,2
11/2020;1000,3;456,8;543,5
10/2020;2681,9;1020,8;1661,1
09/2020;3015,0;1138,9;1876,1
08/2020;5354,8;2441,0;2913,8
07/2020;4763,5;2464,8;2298,7
06/2020;656,2;204,3;451,9
05/2020;0,0;0,0;0,0
04/2020;0,0;0,0;0,0
03/2020;3332,0;1997,3;1334,8
02/2020;7174,4;4427,3;2747,1
01/2020;6857,8;4133,0;2724,8
12/2019;7335,6;4304,7;3030,8
11/2019;7606,1;4655,0;2951,1
10/2019;11034,5;7587,7;3446,8
09/2019;12698,9;8845,2;3853,7
08/2019;16155,9;10118,4;6037,5
07/2019;14534,9;9873,3;4661,7
06/2019;12306,0;8833,9;3472,1
05/2019;11363,7;7919,2;3444,5
04/2019;10721,9;7146,0;3575,9
03/2019;8643,2;5649,6;2993,6
02/2019;6984,7;4380,5;2604,2
01/2019;6784,7;4195,6;2589,0
12/2018;7231,5;4354,8;2876,7
11/2018;7241,0;4536,9;2704,1
10/2018;11153,5;7649,9;3503,6
09/2018;12803,6;8932,3;3871,3
08/2018;16121,8;10175,8;5946,0
07/2018;14766,1;10020,2;4745,9
06/2018;11780,7;8554,3;3226,4
05/2018;11624,0;8086,0;3538,0
