﻿Industrial sector. Production sold. By groups of activity
Catalonia
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Industrial survey of products."
Notes:
" Since 2015 the group Food, beverages and tobacco includes the branche Milk, cheese, ice cream and other dairy products (group 105 of the CCAE-2009)."
 (1) Not elsewhere classified.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15921&t=201200&lang=en
,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
"Food, beverages and tobacco",21573977,21678596,20778133,20986397,19526032,18936374,18429249,18102714,18067484,17163190,15677407,15142793,16703763
Textiles and dressmaking,2528842,3088728,3062366,3039827,3001838,2964486,2822713,2601647,2653915,2872903,3264494,3249861,4038807
Leather and footwear,358639,475948,473422,450880,382917,378993,390043,364257,383520,371491,314670,272383,328995
"Wood and cork, except furniture",528265,608796,596953,554476,502768,470228,453738,441794,514721,566029,590158,589016,790839
"Paper, graphic arts and reproduction of recorded supports",4118123,4683044,4651537,4464856,4296426,4124961,4007938,3987317,4086414,4309687,4174941,4052360,4868037
"Oil refining, chemical and pharmaceutics products",19395489,22944068,23658611,22342156,19827782,20071130,21368484,21732212,22918516,22079866,19848346,15865182,20356007
Rubber products and plastic materials,3811905,4160775,4306177,4136858,3889652,3891657,3656149,3540738,3534131,3654386,3531381,3308449,4585090
Other non-metal minerals products,1564237,1601517,1570755,1500822,1384101,1387243,1315185,1276777,1459418,1846941,2072954,2451622,3408354
"Metallurgy product and basic iron, steel and iron-alloy",2538306,3113662,3335308,3427468,2956892,3334517,3197780,3117654,3533364,3839604,3349625,2888195,3985546
Metallic products except and machinery and equipment,5070607,5927162,5866629,5556171,5119019,4724058,4532729,4501972,4497923,4921307,4927232,4732290,6748241
Computer and electronic equipment and electrical materials,3708459,3605069,3615998,3306755,3118810,3082960,2937887,2939857,3219438,3521287,4266844,4073590,6839632
Machinery and equipment nec (1),3955803,4494703,4430628,4301825,4105916,3916163,3667933,3467651,3705661,3742983,3591755,3588257,4697626
Transport materials,9962149,14567364,15097877,14114697,13677444,13850045,12796558,11411150,11457080,11266252,10432652,9295611,12596730
Furniture and other manufactured products,1619552,1841370,1791391,1732842,1591490,1448940,1333480,1294645,1342672,1439686,1450122,1544371,1931614
Repair and installation of machinery and equipment,2072053,2384325,2216953,2096944,2029888,1895418,1726134,1643452,1588395,1608941,1665710,1627588,1951424
"Electricity, gas, steam and air conditioning",1884972,2531380,2458362,2768212,2138965,2655498,2206613,2490810,2667955,2386663,2308067,2066233,2422866
Total,84691379,97706507,97911097,94781185,87549941,87132670,84842613,82914648,85630605,85591215,81466359,74747802,96253572

