﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Octubre del 2014
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201410
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3658,2;167,0;4,8;4,4
Vols regulars;3587,8;183,8;5,4;5,0
Vols no regulars;65,8;-17,2;-20,8;-7,7
Altres tipus de trànsit;4,1;0,3;8,9;10,0
Barcelona-El Prat Josep Tarradellas;3367,5;250,2;8,0;7,0
Vols regulars;3323,4;267,8;8,8;7,7
Vols no regulars;41,9;-18,5;-30,6;-10,1
Altres tipus de trànsit;2,1;0,8;61,1;44,2
Girona-Costa Brava;221,1;-63,0;-22,2;-20,6
Vols regulars;218,2;-63,9;-22,6;-21,2
Vols no regulars;1,9;1,0;100,5;-6,8
Altres tipus de trànsit;1,0;-0,1;-9,5;-14,2
Lleida-Alguaire;0,6;0,1;20,0;3,6
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;69,0;-20,2;-22,7;-11,9
Vols regulars;46,2;-20,1;-30,3;-17,8
Vols no regulars;21,9;0,3;1,2;1,1
Altres tipus de trànsit;0,9;-0,4;-28,5;-0,7
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Octubre del 2014
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201410
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;17689,0;841,3;5,0;4,6
Vols regulars;16492,6;1062,8;6,9;6,2
Vols no regulars;1175,8;-216,8;-15,6;-9,6
Altres tipus de trànsit;20,6;-4,6;-18,4;-10,2

