﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juny del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201206
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;90,940;-0,2;2,2;1,0
Aliments i begudes no alcohòliques;85,191;0,4;2,4;1,1
Begudes alcohòliques i tabac;87,567;-0,1;11,1;4,2
Vestit i calçat;99,807;-0,8;0,4;-3,4
Habitatge;91,570;-0,2;4,9;3,2
Parament de casa;94,501;0,2;1,4;0,4
Medicina;82,386;0,0;-3,5;-0,4
Transports;94,029;-1,6;3,4;2,3
Comunicacions;111,218;-0,1;-3,8;-2,3
Esbarjo i cultura;97,630;0,6;0,7;-0,8
Ensenyament;84,504;0,0;3,7;0,2
Hotels, cafès i restaurants;89,601;0,2;1,5;1,7
Altres béns i serveis;85,015;0,0;1,7;1,3
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juny del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201206
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,433;-0,2;1,9;0,7
Aliments i begudes no alcohòliques;87,574;0,4;2,2;0,9
Begudes alcohòliques i tabac;87,420;0,0;11,5;4,5
Vestit i calçat;99,987;-0,9;0,4;-2,9
Habitatge;92,346;-0,2;5,0;3,3
Parament de casa;98,263;0,1;0,6;0,1
Medicina;85,690;0,0;-3,0;-0,1
Transports;93,458;-1,5;2,9;1,8
Comunicacions;110,607;-0,1;-3,8;-2,3
Esbarjo i cultura;101,140;0,6;0,6;-1,5
Ensenyament;84,188;0,0;2,9;0,1
Hotels, cafès i restaurants;89,984;0,2;0,9;0,9
Altres béns i serveis;88,424;0,0;1,5;1,0

