﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Agost del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;7592,0;695,9;10,1;11,4
Barcelona;1731,2;385,5;28,6;27,0
Catalunya Central;129,6;-15,1;-10,4;4,3
Costa Brava;2052,4;2,6;0,1;3,5
Costa Daurada;1792,8;197,4;12,4;6,7
Costa de Garraf;310,4;36,7;13,4;13,7
Costa Barcelona-Maresme;1126,8;77,0;7,3;5,4
Pirineus;238,9;12,5;5,5;2,7
Terres de Lleida;34,9;2,7;8,5;-1,3
Terres de l'Ebre;126,6;29,2;30,0;16,9
Val d'Aran;103,8;-7,7;-6,9;-4,0

