﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Març del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201403
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1063,8;-75,3;-6,6;0,7;52,2
Barcelona;571,5;41,2;7,8;7,1;68,4
Catalunya Central;72,5;7,0;10,7;1,3;40,1
Costa Brava;139,3;-36,5;-20,8;-2,1;42,6
Costa Daurada;59,0;-49,8;-45,8;-23,4;40,4
Costa Barcelona;120,6;-8,9;-6,9;-5,9;48,4
Pirineus;42,2;-17,8;-29,6;-7,1;17,6
Terres de Lleida;21,2;3,8;21,8;26,7;37,6
Terres de l'Ebre;12,9;-6,2;-32,5;-14,1;29,1
Val d'Aran;24,5;-8,2;-25,1;-9,4;41,8

