﻿Marriages and Crude marriage rate
Catalonia
Value
Source: Idescat. Marriages Statistics.
Note: Since 2005 same-sex marriages have also been included.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10339&t=200300&col=1&lang=en
,Total,Different sex,Same sex,"Rate per 1,000 inhabitants"
2022,27100,26154,946,3.46
2021,23601,22733,868,3.04
2020,15662,15107,555,2.02
2019,26939,26016,923,3.51
2018,27738,26751,987,3.65
2017,29335,28305,1030,3.90
2016,29355,28396,959,3.92
2015,27592,26793,799,3.71
2014,26823,26114,709,3.61
2013,26044,25342,702,3.49
2012,27358,26509,849,3.65
2011,25832,24883,949,3.44
2010,27178,26296,882,3.63
2009,27504,26613,891,3.70
2008,30400,29505,895,4.13
2007,29993,29223,770,4.15
2006,30819,29732,1087,4.36
2005,31141,30864,277,4.46
2004,32035,32035,z,4.73
2003,30853,30853,z,4.66
2002,31052,31052,z,4.79
2001,30442,30442,z,4.81
2000,31665,31665,z,5.10
1999,30748,30748,z,4.99
1998,31544,31544,z,5.14
1997,29883,29883,z,4.88
1996,29939,29939,z,4.90
1995,30745,30745,z,5.04
1994,30044,30044,z,4.92
1993,30068,30068,z,4.93
1992,32107,32107,z,5.27
1991,32491,32491,z,5.34
1990,31790,31790,z,5.24
Marriages and Crude marriage rate
Spain
Value
Source: INE. Marriages Statistics.
Note: Since 2005 same-sex marriages have also been included.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10339&t=200300&col=1&lang=en
,Total,Different sex,Same sex,"Rate per 1,000 inhabitants"
2022,179107,172871,6236,3.74
2021,148588,143515,5073,3.11
2020,90670,87481,3189,1.91
2019,166530,161389,5141,3.51
2018,167613,162743,4870,3.54
2017,173626,168989,4637,3.68
2016,175343,171023,4320,3.73
2015,168910,165172,3738,3.59
2014,162554,159279,3275,3.45
2013,156446,153375,3071,3.32
2012,168556,165101,3455,3.56
2011,163338,159798,3540,3.46
2010,170440,167247,3193,3.67
2009,177144,174062,3082,3.82
2008,197216,194022,3194,4.23
2007,204772,201579,3193,4.47
2006,207766,203453,4313,4.62
2005,209415,208146,1269,4.82
2004,216149,216149,z,5.06
2003,212300,212300,z,5.05
2002,211522,211522,z,5.12
2001,208057,208057,z,5.11
2000,216451,216451,z,5.38
1999,208129,208129,z,5.21
1998,207041,207041,z,5.21
1997,196499,196499,z,4.96
1996,194084,194084,z,4.92
1995,200688,200688,z,5.10
1994,199731,199731,z,5.08
1993,201463,201463,z,5.14
1992,217512,217512,z,5.57
1991,218121,218121,z,5.60
1990,220533,220533,z,5.68

