﻿Exportacions. Per branques d'activitat
Catalunya. Novembre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200211
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3327,7;53,9;1,6;0,8
Agricultura, ramaderia, caça, silvicultura i pesca;56,8;-1,3;-2,2;8,7
"Productes energètics; extracció i refinació petroli";51,5;25,4;96,9;-6,6
Alimentació i begudes;268,7;4,1;1,5;-2,0
Tèxtil, confecció, cuir i calçat;282,7;12,6;4,7;5,7
Indústries químiques;642,0;49,3;8,3;9,1
Metal·lúrgia i productes metàl·lics;163,8;18,4;12,7;3,0
Maquinària i equips mecànics;230,1;-0,1;0,0;-1,6
Màquines d'oficina, instruments precisió i òptica;82,6;-4,0;-4,6;-33,5
Equips elèctrics i electrònics;403,7;-7,6;-1,8;-0,3
Vehicles de motor i altres materials de transport;690,1;-23,2;-3,3;-1,8
Resta branques d'activitat;411,6;-22,7;-5,2;2,5
No classificats;44,0;3,1;7,5;-0,2
Exportacions. Per branques d'activitat
Espanya. Novembre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200211
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12084,8;711,4;6,3;2,4
Agricultura, ramaderia, caça, silvicultura i pesca;900,8;20,3;2,3;9,7
"Productes energètics; extracció i refinació petroli";315,2;71,8;29,5;-9,0
Alimentació i begudes;1020,9;37,1;3,8;3,6
Tèxtil, confecció, cuir i calçat;765,0;45,0;6,2;6,8
Indústries químiques;1227,0;77,3;6,7;10,4
Metal·lúrgia i productes metàl·lics;800,4;-20,7;-2,5;-0,2
Maquinària i equips mecànics;694,6;-18,0;-2,5;-1,0
Màquines d'oficina, instruments precisió i òptica;234,8;-0,1;0,0;-16,1
Equips elèctrics i electrònics;875,5;-12,7;-1,4;-4,1
Vehicles de motor i altres materials de transport;3465,5;591,9;20,6;3,3
Resta branques d'activitat;1592,5;-97,1;-5,7;1,4
No classificats;192,6;16,7;9,5;-5,9

