﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. May, 2015"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201505&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3888.7,154.1,4.1,4.2
Scheduled traffic,3785.5,178.7,5.0,5.1
Unscheduled traffic,97.2,-26.7,-21.6,-33.7
Other,5.3,1.9,57.8,32.7
Barcelona-El Prat Josep Tarradellas,3603.5,208.1,6.1,5.4
Scheduled traffic,3550.7,234.4,7.1,6.4
Unscheduled traffic,51.1,-26.6,-34.3,-39.8
Other,1.7,0.4,31.7,41.0
Girona-Costa Brava,201.7,-33.2,-14.1,-15.4
Scheduled traffic,192.8,-33.2,-14.7,-16.0
Unscheduled traffic,6.4,-1.2,-15.3,-5.3
Other,2.5,1.1,79.7,49.5
Lleida-Alguaire,0.7,0.2,50.0,16.2
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,82.8,-21.0,-20.3,-20.9
Scheduled traffic,42.0,-22.6,-35.0,-29.2
Unscheduled traffic,39.8,1.1,2.8,5.2
Other,1.1,0.4,63.6,-0.4
Air transport. Movement of passengers. By airports and type of flight
"Spain. May, 2015"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201505&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,18676.1,1186.2,6.8,5.8
Scheduled traffic,17484.0,1280.5,7.9,8.0
Unscheduled traffic,1170.1,-93.8,-7.4,-17.7
Other,22.0,-0.5,-2.4,-24.9

