﻿Inversió estrangera. Per branques d'activitat
Catalunya. 2n trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;504,8;221,3;78,1;135,1
Agricultura, ramaderia, silvicultura i pesca;0,1;-2,2;-95,1;-83,5
Indústries extractives;0,0;-0,1;-84,4;-82,3
Indústries manufactureres;241,0;88,9;58,5;130,3
Energia elèctrica, gas, vapor i aire condicionat;0,8;0,5;146,9;-91,3
Aigua, sanejament i gestió de residus;0,3;-0,4;-52,1;-79,3
Construcció;20,7;11,1;116,5;74,3
Comerç a l'engròs i al detall;44,1;-32,7;-42,5;124,0
Transport i emmagatzematge;1,1;-3,6;-77,1;-67,4
Hostaleria;0,5;0,3;116,4;72,2
Informació i comunicacions;7,1;-0,9;-11,3;-6,9
Activitats financeres i d'assegurances;60,4;48,6;409,7;459,9
Activitats immobiliàries;62,6;55,9;..;..
Activitats professionals, científiques i tècniques;4,4;-2,4;-34,8;-38,1
Activitats administratives i serveis auxiliars;1,8;-0,3;-14,9;21,1
Educació;0,0;-0,6;-97,4;-54,2
Activitats sanitàries i de serveis socials;0,1;0,0;-34,1;..
Activitats artístiques, recreatives i d'entreteniment;59,7;59,3;..;..
Altres serveis;0,0;0,0;-57,4;-80,2
Inversió estrangera. Per branques d'activitat
Espanya. 2n trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2187,0;1046,8;91,8;118,8
Agricultura, ramaderia, silvicultura i pesca;6,5;-0,1;-1,9;-37,8
Indústries extractives;3,3;-21,3;-86,4;-90,6
Indústries manufactureres;802,1;443,1;123,4;158,6
Energia elèctrica, gas, vapor i aire condicionat;2,4;2,0;410,4;-52,5
Aigua, sanejament i gestió de residus;0,3;-1,5;-81,8;92,9
Construcció;147,2;105,8;255,5;234,6
Comerç a l'engròs i al detall;164,1;-90,1;-35,4;36,5
Transport i emmagatzematge;8,9;-11,4;-56,0;-13,9
Hostaleria;19,3;1,9;10,8;-11,6
Informació i comunicacions;118,8;-81,5;-40,7;-45,9
Activitats financeres i d'assegurances;625,8;531,8;..;..
Activitats immobiliàries;164,3;115,8;239,1;76,6
Activitats professionals, científiques i tècniques;31,6;-16,8;-34,8;71,1
Activitats administratives i serveis auxiliars;27,9;14,4;105,9;34,5
Educació;0,4;-0,5;-55,6;-0,7
Activitats sanitàries i de serveis socials;0,3;-0,1;-32,7;..
Activitats artístiques, recreatives i d'entreteniment;63,8;55,7;..;..
Altres serveis;0,0;-0,4;-93,6;..

