﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. January, 2009"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,601.7,-59.1,-8.9,-8.9,36.0
Barcelona,327.8,-33.9,-9.4,-9.4,46.8
Catalunya Central,43.1,-4.0,-8.4,-8.4,32.8
Costa Brava,46.5,-8.3,-15.2,-15.2,24.8
Costa Daurada,31.2,-4.0,-11.3,-11.3,21.4
Costa de Garraf,53.8,4.2,8.4,8.4,35.2
Costa Barcelona-Maresme,9.5,-4.1,-30.0,-30.0,17.3
Pirineus,40.3,-2.0,-4.6,-4.6,22.7
Terres de Lleida,14.0,-4.7,-25.0,-25.0,23.2
Terres de l'Ebre,6.8,0.4,6.0,6.0,20.5
Val d'Aran,23.3,-8.7,-27.1,-27.1,52.2

