﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Septiembre del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200809&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,552;-0,1;4,5;1,9
Alimentos y bebidas no alcohólicas;82,354;0,3;5,8;2,1
Bebidas alcohólicas y tabaco;62,776;0,1;4,2;3,6
Vestido y calzado;90,213;3,1;0,6;-11,7
Vivienda;79,592;-0,1;7,7;6,2
Menaje del hogar;89,422;0,2;2,3;1,5
Medicina;86,102;0,1;0,6;0,3
Transportes;85,432;-1,1;7,0;4,4
Comunicaciones;117,570;0,0;-0,2;0,2
Ocio y cultura;99,585;-2,2;0,7;0,5
Enseñanza;74,127;1,8;5,2;1,9
Hoteles, cafés y restaurantes;84,223;-0,8;4,7;4,5
Otros bienes y servicios;76,183;0,3;3,9;3,4
Índice de precios de consumo (IPC). Por grupos de consumo
España. Septiembre del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200809&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;86,861;0,0;4,5;2,0
Alimentos y bebidas no alcohólicas;86,341;0,2;6,1;2,3
Bebidas alcohólicas y tabaco;61,711;0,1;4,2;3,7
Vestido y calzado;92,282;3,6;0,5;-9,8
Vivienda;79,785;0,0;7,9;6,5
Menaje del hogar;94,432;0,4;2,6;1,6
Medicina;90,416;0,1;0,6;0,1
Transportes;85,373;-1,1;7,2;4,5
Comunicaciones;116,845;0,0;-0,1;0,2
Ocio y cultura;103,714;-1,7;0,2;0,4
Enseñanza;76,123;1,2;4,4;1,6
Hoteles, cafés y restaurantes;85,959;-0,9;4,8;4,5
Otros bienes y servicios;80,961;0,3;3,6;3,2

