﻿Foreign tourists. By country of residence
"Catalonia. August, 2016"
Units: Thousands.
"Source: Idescat, based on data of the INE's Tourist Movement on Borders Survey and Tourist Expenditure Survey."
Notes:
 It considers information of trips of foreign tourists whose main destination is Catalonia.
 Rates of variation for 2016 are chained rates provided by the INE.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201608&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2501.2,100.0,..,4.5,5.1
Germany,194.9,7.8,..,1.7,11.1
Belgium,65.0,2.6,..,5.1,-16.0
France,788.8,31.5,..,-1.4,-2.2
Ireland,55.6,2.2,..,120.1,87.8
Italy,194.1,7.8,..,2.7,-0.2
Netherlands,152.8,6.1,..,35.1,-1.8
Nordic countries,59.5,2.4,..,2.3,9.0
Portugal,22.6,0.9,..,50.6,70.7
United Kingdom,290.1,11.6,..,1.8,9.1
Russia,93.5,3.7,..,-7.8,5.4
Switzerland,17.5,0.7,..,-7.5,-11.4
Rest of Europe,219.7,8.8,..,11.2,5.8
United States,85.6,3.4,..,11.5,16.5
Rest of America,79.9,3.2,..,27.3,18.6
Rest of the world,181.6,7.3,..,-7.5,9.3
Foreign tourists. By country of residence
"Spain. August, 2016"
Units: Thousands.
Source: INE. Tourist Movement on Borders Survey.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201608&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,10027.5,100.0,..,6.3,10.4
Germany,1366.5,13.6,..,0.6,5.6
Belgium,315.0,3.1,..,2.8,3.4
France,2172.3,21.7,..,10.0,9.2
Ireland,224.5,2.2,..,22.9,20.2
Italy,670.0,6.7,..,-3.9,3.8
Netherlands,477.8,4.8,..,12.3,10.6
Nordic countries,349.5,3.5,..,8.9,12.0
Portugal,308.4,3.1,..,7.9,14.6
United Kingdom,2248.8,22.4,..,3.0,13.1
Russia,160.6,1.6,..,-1.4,1.0
Switzerland,164.2,1.6,..,1.6,8.8
Rest of Europe,571.1,5.7,..,15.2,15.6
United States,186.6,1.9,..,6.9,7.3
Rest of America,264.7,2.6,..,24.8,19.6
Rest of the world,547.3,5.5,..,12.5,13.6

