﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;15668,5;297,8;1,9;2,7
Nivell tecnològic alt;1730,6;95,3;5,8;8,3
Productes farmacèutics;1187,8;32,3;2,8;6,7
Productes informàtics, electrònics i òptics;540,5;72,8;15,6;13,7
Altres;2,3;-9,7;-80,7;-53,8
Nivell tecnològic mitjà alt;7827,4;226,7;3,0;2,7
Productes químics;2714,4;115,0;4,4;-1,4
"Materials i equips elèctrics; maquinària i vehicles";4884,1;94,3;2,0;4,7
Altres;228,9;17,3;8,2;10,9
Nivell tecnològic mitjà baix;1990,0;-9,1;-0,5;-0,8
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1117,6;-108,6;-8,9;-2,6
Productes metàl·lics;459,1;13,4;3,0;7,4
Altres;413,3;86,1;26,3;-4,7
Nivell tecnològic baix;4120,5;-15,1;-0,4;2,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3764,6;-25,7;-0,7;1,8
Altres;355,8;10,6;3,1;7,8
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;58753,0;2397,3;4,3;3,8
Nivell tecnològic alt;6742,4;1065,7;18,8;11,5
Productes farmacèutics;2645,6;-107,3;-3,9;-4,0
Productes informàtics, electrònics i òptics;1690,1;104,2;6,6;8,7
Altres;2406,8;1068,8;79,9;52,2
Nivell tecnològic mitjà alt;25731,4;-223,6;-0,9;3,4
Productes químics;5455,0;73,3;1,4;-0,6
"Materials i equips elèctrics; maquinària i vehicles";19555,3;-295,5;-1,5;4,5
Altres;721,1;-1,4;-0,2;7,1
Nivell tecnològic mitjà baix;11842,4;641,3;5,7;-3,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6890,3;200,1;3,0;-0,9
Productes metàl·lics;1883,2;-100,5;-5,1;0,1
Altres;3068,9;541,8;21,4;-11,8
Nivell tecnològic baix;14436,7;913,9;6,8;7,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;13393,8;865,3;6,9;7,4
Altres;1042,9;48,7;4,9;7,2

