﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Abril del 2015
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4039,6;194,1;5,0;7,4
Barcelona;1734,0;106,7;6,6;6,4
Costa Brava;871,4;77,3;9,7;8,4
Costa Daurada;598,1;-3,8;-0,6;2,0
Costa Barcelona;641,1;z;z;z
Paisatges Barcelona;29,0;z;z;z
Pirineus;64,3;-10,8;-14,4;18,5
Terres de Lleida;30,5;-1,4;-4,3;-12,9
Terres de l'Ebre;47,4;-3,5;-6,8;7,5
Val d'Aran;23,9;-7,0;-22,7;14,1

