﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Abril del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201004
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1348,6;127,5;10,4;14,3
Turisme domèstic;581,0;15,8;2,8;11,8
Andalusia;33,1;7,4;28,6;30,0
Aragó;19,1;1,4;8,1;8,4
Balears;10,2;-0,4;-3,7;-1,3
Catalunya;303,1;21,8;7,7;13,8
Comunitat Valenciana;39,0;-11,0;-21,9;-1,7
Madrid;73,6;3,3;4,7;14,0
País Basc;30,7;-8,6;-21,9;11,6
Resta CA Nord (1);41,9;-3,4;-7,6;4,9
Resta CA Sud (2);30,2;5,3;21,5;6,6
Turisme estranger;767,6;111,8;17,0;16,7
Alemanya;50,2;-1,2;-2,3;14,7
Bèlgica;26,8;-1,4;-4,9;-4,2
França;179,5;24,3;15,7;20,2
Irlanda;8,7;-2,4;-21,3;-10,4
Itàlia;73,9;4,8;6,9;7,5
Països Baixos;28,6;-2,8;-8,9;-4,7
Països Nòrdics (3);38,7;12,1;45,3;36,2
Portugal;15,6;2,7;20,5;16,3
Regne Unit;96,7;13,2;15,8;3,0
Rússia;11,6;4,0;52,9;56,7
Suïssa;18,0;4,5;33,1;31,6
Resta UE (4);46,3;16,1;53,4;34,9
Resta d'Europa;33,2;18,8;130,1;40,8
Estats Units, els;43,5;6,1;16,2;20,3
Resta d'Amèrica;38,8;10,7;37,9;56,1
Japó;14,8;3,1;26,6;1,2
Xina;..;..;..;..
Resta del món (5);42,9;-0,8;-1,8;11,6

