﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2018
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201804
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);91,3;0,5;2,7;0,9
Indústries extractives;99,9;0,0;1,9;1,8
Indústries manufactureres;93,0;0,5;2,0;1,4
Indústries de productes alimentaris;90,8;0,1;-0,5;0,6
Fabricació de begudes;99,4;0,1;4,0;1,4
Indústries tèxtils;97,5;0,2;0,5;0,4
Confecció de peces de vestir;99,1;0,0;0,3;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";93,8;0,4;1,5;1,5
Indústries del paper;94,0;0,4;2,2;1,7
Arts gràfiques i reproducció de suports enregistrats;96,6;1,3;4,1;4,0
Indústries químiques;91,1;0,0;1,2;2,6
Fabricació de productes farmacèutics;95,6;0,0;0,9;0,9
Fabricació de productes de cautxú i matèries plàstiques;94,2;0,5;0,9;0,9
Fabricació d'altres productes minerals no metàl·lics;94,6;0,7;0,6;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";80,4;-0,4;8,6;0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;92,5;-0,2;-0,3;-0,3
Fabricació de productes informàtics, electrònics i òptics;97,3;0,0;-0,4;-0,2
Fabricació de materials i equips elèctrics;96,2;0,1;-0,2;-0,8
Fabricació de maquinària i equips ncaa;96,5;0,0;0,6;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;97,5;0,1;1,8;1,3
Fabricació d'altres materials de transport;97,2;-0,2;0,8;0,3
Fabricació de mobles;94,9;0,1;0,6;0,6
Indústries manufactureres diverses;97,3;0,9;1,6;2,1
Reparació i instal·lació de maquinària i equips;101,0;0,1;-0,1;1,3
Energia elèctrica i gas;81,6;0,1;5,9;-2,0
Subministrament d'aigua (1);98,7;0,0;1,3;1,3
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2018
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201804
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,8;0,7;1,8;-0,2
Indústries extractives;97,2;0,0;1,2;1,1
Indústries manufactureres;93,3;0,8;2,3;1,3
Indústries de productes alimentaris;93,3;0,0;-0,4;-0,2
Fabricació de begudes;99,1;-0,2;3,3;2,7
Indústries tèxtils;97,9;0,1;0,4;0,1
Confecció de peces de vestir;99,7;0,1;0,4;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";93,0;0,1;2,0;1,7
Indústries del paper;93,9;0,4;4,6;1,6
Arts gràfiques i reproducció de suports enregistrats;98,2;0,6;1,5;1,6
Indústries químiques;85,7;0,2;1,0;1,9
Fabricació de productes farmacèutics;97,0;0,0;0,4;0,4
Fabricació de productes de cautxú i matèries plàstiques;94,8;0,1;1,0;0,6
Fabricació d'altres productes minerals no metàl·lics;96,0;0,2;1,1;0,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";82,1;0,2;5,6;1,4
Fabricació de productes metàl·lics, excepte maquinària i equips;93,0;0,0;1,2;0,7
Fabricació de productes informàtics, electrònics i òptics;98,1;0,1;-0,6;-0,4
Fabricació de materials i equips elèctrics;97,5;0,3;1,8;-0,1
Fabricació de maquinària i equips ncaa;96,6;0,0;0,9;0,7
Fabricació de vehicles de motor, remolcs i semiremolcs;97,5;0,1;1,2;1,0
Fabricació d'altres materials de transport;94,9;-0,4;1,2;1,1
Fabricació de mobles;94,9;0,1;0,9;0,7
Indústries manufactureres diverses;95,8;0,5;1,1;1,6
Reparació i instal·lació de maquinària i equips;97,0;-0,4;0,0;0,0
Energia elèctrica i gas;72,3;0,2;1,8;-5,3
Subministrament d'aigua (1);99,2;0,1;0,5;0,8

