﻿Gasto total y distribución. Por grupos de gasto. Base 2016
Cataluña. 2016
Unidades: Millones de euros.
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&t=201600&lang=es
;Gasto total;Porcentaje (%)
Gasto total;90344,1;100,0
Alimentos y bebidas no alcohólicas;13563,5;15,0
Bebidas alcohólicas y tabaco;1536,9;1,7
Vestido y calzado;4408,7;4,9
Vivienda;27689,1;30,6
Muebles y artículos del hogar;3988,5;4,4
Sanidad;3010,1;3,3
Transporte;10809,8;12,0
Comunicaciones;2795,9;3,1
Ocio y cultura;5272,7;5,8
Enseñanza;1655,3;1,8
Restaurantes y hoteles;8152,8;9,0
Otros bienes y servicios;7460,6;8,3
Gasto total y distribución. Por grupos de gasto. Base 2016
España. 2016
Unidades: Millones de euros.
Fuente: INE. Encuesta de presupustos familiares.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&t=201600&lang=es
;Gasto total;Porcentaje (%)
Gasto total;520119,2;100,0
Alimentos y bebidas no alcohólicas;76050,0;14,6
Bebidas alcohólicas y tabaco;9892,6;1,9
Vestido y calzado;26769,7;5,2
Vivienda;160566,6;30,9
Muebles y artículos del hogar;23657,3;4,6
Sanidad;17829,6;3,4
Transporte;60193,5;11,6
Comunicaciones;16270,4;3,1
Ocio y cultura;29395,4;5,7
Enseñanza;7360,0;1,4
Restaurantes y hoteles;51282,8;9,9
Otros bienes y servicios;40851,2;7,9

