﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;215,5;-427,7;-66,5;-55,1
Agricultura, ganadería, silvicultura y pesca;0,2;0,2;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;54,6;-316,2;-85,3;-61,2
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-7,7;-100,0;-89,8
Agua, saneamiento y gestión de residuos;0,0;-0,1;-100,0;..
Construcción;5,6;-15,9;-74,1;-14,0
Comercio al por mayor y al por menor;20,2;-147,4;-87,9;-78,5
Transporte y almacenaje;7,9;7,9;..;341,2
Hostelería;94,6;93,4;..;..
Información y comunicaciones;3,3;-9,2;-73,9;-61,3
Actividades financieras y de seguros;2,5;-56,9;-95,9;-93,3
Actividades inmobiliarias;7,6;6,7;..;..
Actividades profesionales, científicas y técnicas;0,2;-0,1;-39,3;..
Actividades administrativas y servicios auxiliares;0,1;-1,0;-92,9;27,1
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;5,5;5,5;..;-96,5
Actividades artísticas, recreativas y de entretenimiento;13,4;13,3;..;..
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1599,7;-3928,2;-71,1;-43,5
Agricultura, ganadería, silvicultura y pesca;4,6;3,7;403,4;209,0
Industrias extractivas;0,3;0,3;..;..
Industrias manufactureras;165,5;-449,6;-73,1;-49,8
Energía eléctrica, gas, vapor y aire acondicionado;52,6;-87,1;-62,3;-61,5
Agua, saneamiento y gestión de residuos;23,4;11,6;98,6;193,5
Construcción;124,4;-665,3;-84,2;-74,2
Comercio al por mayor y al por menor;144,0;-420,1;-74,5;-50,5
Transporte y almacenaje;34,7;-481,8;-93,3;-72,5
Hostelería;170,4;110,7;185,5;193,9
Información y comunicaciones;62,9;-278,6;-81,6;-46,3
Actividades financieras y de seguros;740,6;-1656,6;-69,1;-55,6
Actividades inmobiliarias;25,8;-30,7;-54,3;-21,1
Actividades profesionales, científicas y técnicas;7,8;5,9;311,0;-49,3
Actividades administrativas y servicios auxiliares;19,8;4,3;27,7;-66,6
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;5,8;5,8;..;-96,3
Actividades artísticas, recreativas y de entretenimiento;16,9;-0,8;-4,3;-3,7
Otros servicios;0,0;0,0;..;..

