﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200407
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);70,6;0,1;3,0;2,8
Indústries extractives;90,5;0,0;12,3;8,0
Indústries manufactureres;73,0;0,1;3,3;3,2
Indústries de productes alimentaris;71,1;0,4;6,5;6,0
Fabricació de begudes;74,0;-0,1;0,5;0,7
Indústries tèxtils;84,8;0,0;-0,1;-0,2
Confecció de peces de vestir;88,6;0,0;1,6;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,8;0,0;1,0;1,0
Indústries del paper;82,0;-0,1;-0,6;0,1
Arts gràfiques i reproducció de suports enregistrats;61,3;-1,5;6,0;5,4
Indústries químiques;66,2;0,8;4,6;5,2
Fabricació de productes farmacèutics;89,0;0,0;1,4;1,5
Fabricació de productes de cautxú i matèries plàstiques;77,1;0,0;0,5;0,7
Fabricació d'altres productes minerals no metàl·lics;77,1;0,1;1,6;1,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";51,2;-0,9;16,4;15,9
Fabricació de productes metàl·lics, excepte maquinària i equips;73,0;0,0;2,2;1,9
Fabricació de productes informàtics, electrònics i òptics;115,8;0,9;-2,5;-2,5
Fabricació de materials i equips elèctrics;63,0;0,0;4,0;3,7
Fabricació de maquinària i equips ncaa;78,4;0,1;2,4;2,1
Fabricació de vehicles de motor, remolcs i semiremolcs;87,0;0,1;1,0;0,4
Fabricació d'altres materials de transport;85,2;0,0;4,7;2,6
Fabricació de mobles;73,9;0,4;4,8;4,0
Indústries manufactureres diverses;75,2;0,1;4,1;4,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,4;0,0;-0,8;-0,8
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200407
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);65,5;0,4;4,1;3,8
Indústries extractives;78,1;0,4;4,7;5,1
Indústries manufactureres;71,8;0,4;4,5;4,1
Indústries de productes alimentaris;73,0;0,1;5,1;5,0
Fabricació de begudes;72,0;0,1;2,3;1,8
Indústries tèxtils;84,3;0,0;0,6;0,5
Confecció de peces de vestir;92,7;0,0;0,7;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";75,0;0,1;1,7;1,7
Indústries del paper;76,5;-0,2;-1,2;-0,2
Arts gràfiques i reproducció de suports enregistrats;78,9;-0,3;3,1;2,8
Indústries químiques;59,2;0,5;4,7;3,6
Fabricació de productes farmacèutics;90,7;-0,1;0,7;1,1
Fabricació de productes de cautxú i matèries plàstiques;75,8;0,2;1,4;1,4
Fabricació d'altres productes minerals no metàl·lics;80,1;0,0;1,8;1,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";53,2;1,1;20,6;20,6
Fabricació de productes metàl·lics, excepte maquinària i equips;73,4;0,4;3,5;3,2
Fabricació de productes informàtics, electrònics i òptics;119,7;0,1;-1,9;-2,2
Fabricació de materials i equips elèctrics;75,5;0,3;2,3;2,3
Fabricació de maquinària i equips ncaa;79,9;0,3;2,4;1,9
Fabricació de vehicles de motor, remolcs i semiremolcs;89,3;0,0;1,0;0,8
Fabricació d'altres materials de transport;76,1;0,0;3,4;1,5
Fabricació de mobles;76,0;0,2;3,0;2,7
Indústries manufactureres diverses;73,0;0,2;3,6;3,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;42,9;-0,1;0,2;0,0
Subministrament d'aigua (1);..;..;..;..

