﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2002
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200203
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);67,5;0,1;..;..
Indústries extractives;70,5;1,6;..;..
Indústries manufactureres;69,7;0,3;..;..
Indústries de productes alimentaris;66,0;0,6;..;..
Fabricació de begudes;70,3;-0,1;..;..
Indústries tèxtils;84,5;-0,2;..;..
Confecció de peces de vestir;83,8;1,2;..;..
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,0;0,0;..;..
Indústries del paper;82,9;-0,5;..;..
Arts gràfiques i reproducció de suports enregistrats;55,3;0,2;..;..
Indústries químiques;62,9;0,0;..;..
Fabricació de productes farmacèutics;84,9;0,1;..;..
Fabricació de productes de cautxú i matèries plàstiques;74,9;-0,3;..;..
Fabricació d'altres productes minerals no metàl·lics;74,0;0,6;..;..
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";42,6;-0,5;..;..
Fabricació de productes metàl·lics, excepte maquinària i equips;69,3;0,8;..;..
Fabricació de productes informàtics, electrònics i òptics;124,2;0,0;..;..
Fabricació de materials i equips elèctrics;59,7;0,4;..;..
Fabricació de maquinària i equips ncaa;75,2;0,4;..;..
Fabricació de vehicles de motor, remolcs i semiremolcs;86,2;0,0;..;..
Fabricació d'altres materials de transport;80,4;0,9;..;..
Fabricació de mobles;69,8;0,2;..;..
Indústries manufactureres diverses;70,9;-0,1;..;..
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;51,5;-2,0;..;..
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200203
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);62,0;0,6;0,0;1,2
Indústries extractives;75,0;0,0;2,5;0,8
Indústries manufactureres;67,7;0,6;-0,2;1,2
Indústries de productes alimentaris;68,1;0,7;2,5;1,4
Fabricació de begudes;67,5;0,0;3,4;2,2
Indústries tèxtils;84,0;0,0;-0,2;-0,7
Confecció de peces de vestir;89,2;0,0;1,2;1,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";72,7;0,0;1,2;1,0
Indústries del paper;77,7;-0,2;-2,5;1,9
Arts gràfiques i reproducció de suports enregistrats;74,4;0,3;1,6;1,1
Indústries químiques;56,0;0,6;-3,0;1,6
Fabricació de productes farmacèutics;89,1;0,2;0,5;0,4
Fabricació de productes de cautxú i matèries plàstiques;73,8;-0,1;-1,2;-1,1
Fabricació d'altres productes minerals no metàl·lics;77,4;0,3;1,4;1,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,0;0,9;-6,0;3,4
Fabricació de productes metàl·lics, excepte maquinària i equips;69,2;0,4;1,9;1,4
Fabricació de productes informàtics, electrònics i òptics;124,6;-0,7;0,2;0,9
Fabricació de materials i equips elèctrics;73,8;-0,2;-0,4;-0,2
Fabricació de maquinària i equips ncaa;76,8;0,3;2,0;1,5
Fabricació de vehicles de motor, remolcs i semiremolcs;87,3;0,2;1,4;1,1
Fabricació d'altres materials de transport;72,2;0,4;3,4;1,2
Fabricació de mobles;71,5;0,3;2,9;1,2
Indústries manufactureres diverses;69,0;0,1;2,6;1,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;42,3;-1,0;0,9;1,2
Subministrament d'aigua (1);..;..;..;..

