﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1078,9;714,4;196,0;55,9
Agricultura, ganadería, silvicultura y pesca;0,2;0,2;..;..
Industrias extractivas;0,0;0,0;-100,0;-100,0
Industrias manufactureras;48,0;-45,4;-48,6;-83,4
Energía eléctrica, gas, vapor y aire acondicionado;144,0;143,9;..;..
Agua, saneamiento y gestión de residuos;5,3;5,3;..;..
Construcción;16,1;-25,8;-61,6;-33,2
Comercio al por mayor y al por menor;727,0;679,2;..;..
Transporte y almacenaje;9,2;8,1;..;9,6
Hostelería;3,5;-26,5;-88,2;-88,0
Información y comunicaciones;24,9;-7,1;-22,1;-16,6
Actividades financieras y de seguros;31,2;-21,0;-40,2;-34,6
Actividades inmobiliarias;26,4;-20,4;-43,6;-37,4
Actividades profesionales, científicas y técnicas;38,4;36,8;..;416,0
Actividades administrativas y servicios auxiliares;3,2;-8,6;-72,8;-2,4
Educación;0,0;0,0;-100,0;-75,5
Actividades sanitarias y de servicios sociales;1,4;-0,2;-12,8;-89,5
Actividades artísticas, recreativas y de entretenimiento;0,1;-0,1;-64,2;322,7
Otros servicios;0,0;-4,0;-99,6;-99,4
Inversión extranjera. Por ramas de actividad
España. 2.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;10049,7;7649,9;318,8;..
Agricultura, ganadería, silvicultura y pesca;1,7;-1,4;-44,5;15,0
Industrias extractivas;40,4;34,6;..;..
Industrias manufactureras;222,6;-1228,5;-84,7;-74,6
Energía eléctrica, gas, vapor y aire acondicionado;7414,8;7343,3;..;..
Agua, saneamiento y gestión de residuos;5,5;5,5;0,0;..
Construcción;92,9;-59,0;-38,8;-39,0
Comercio al por mayor y al por menor;829,8;723,2;..;..
Transporte y almacenaje;130,8;119,0;..;20,2
Hostelería;12,2;-41,6;-77,2;-76,5
Información y comunicaciones;290,3;199,6;220,1;247,2
Actividades financieras y de seguros;643,4;401,7;166,2;..
Actividades inmobiliarias;140,7;42,1;42,6;-17,7
Actividades profesionales, científicas y técnicas;200,5;168,9;..;304,0
Actividades administrativas y servicios auxiliares;12,1;-53,8;-81,6;-13,5
Educación;6,1;5,9;..;..
Actividades sanitarias y de servicios sociales;1,4;-2,3;-62,2;146,0
Actividades artísticas, recreativas y de entretenimiento;3,7;-4,0;-52,2;-20,0
Otros servicios;0,8;-3,4;-81,7;-82,9

