﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Abril del 2024 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
"Nota: A partir de enero de 2024, se aplica la Ley 4/2023, de cambio de adscripción comarcal y veguerial de Biosca y Torà; en consecuencia, estos municipios, que formaban parte de la marca turística Terres de Lleida, pasan a formar parte de la marca Pirineus."
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4476,1;-372,6;-7,7;3,1
Barcelona;2036,8;-26,2;-1,3;3,3
Costa Brava;849,0;-135,4;-13,8;-1,5
Costa Daurada;623,6;-123,6;-16,5;8,0
Costa Barcelona;744,5;-26,5;-3,4;6,2
Paisatges Barcelona;41,0;0,8;2,0;10,5
Pirineus;68,5 (b);..;..;..
Terres de Lleida;43,2 (b);..;..;..
Terres de l'Ebre;52,9;-6,6;-11,0;-7,1
Val d'Aran;16,7;-8,3;-33,3;18,2

