﻿Registered work contracts. By type. Counties and areas
2012
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15322&t=201200&lang=en
,Indefinite,Temporary,Total
Alt Camp,1175,11419,12594
Alt Empordà,5190,26633,31823
Alt Penedès,2866,26828,29694
Alt Urgell,601,3255,3856
Alta Ribagorça,68,929,997
Anoia,2458,22470,24928
Bages,4809,36135,40944
Baix Camp,5485,38962,44447
Baix Ebre,1783,17114,18897
Baix Empordà,5037,27104,32141
Baix Llobregat,23969,152150,176119
Baix Penedès,2111,16722,18833
Barcelonès,125171,751956,877127
Berguedà,796,7854,8650
Cerdanya,691,4437,5128
Conca de Barberà,381,7342,7723
Garraf,3639,30347,33986
Garrigues,330,4441,4771
Garrotxa,1963,9871,11834
Gironès,7388,45631,53019
Maresme,13401,68490,81891
Montsià,1332,17063,18395
Noguera,887,6327,7214
Osona,4065,22474,26539
Pallars Jussà,213,1771,1984
Pallars Sobirà,251,2557,2808
Pla d'Urgell,1104,11094,12198
Pla de l'Estany,1065,8911,9976
Priorat,147,2538,2685
Ribera d'Ebre,430,5098,5528
Ripollès,536,3777,4313
Segarra,588,2791,3379
Segrià,6557,63888,70445
Selva,5482,34679,40161
Solsonès,325,2176,2501
Tarragonès,10574,71413,81987
Terra Alta,192,1261,1453
Urgell,869,7157,8026
Val d'Aran,444,4525,4969
Vallès Occidental,30128,177353,207481
Vallès Oriental,11654,84827,96481
Catalonia,286155,1841770,2127925
Metropolità,204323,1234776,1439099
Comarques Gironines,26661,156606,183267
Camp de Tarragona,17762,131674,149436
Terres de l'Ebre,3737,40536,44273
Ponent,10335,95698,106033
Comarques Centrals,9995,68639,78634
Alt Pirineu i Aran,2268,17474,19742
Penedès,11074,96367,107441

