﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201002
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5196,0;100,0;571,0;12,3;10,1
Unió Europea (UE-27);2887,6;55,6;241,2;9,1;7,1
Alemanya;812,1;15,6;-25,2;-3,0;-3,1
França;520,1;10,0;55,9;12,0;10,2
Itàlia;537,1;10,3;83,3;18,4;3,5
Portugal;129,9;2,5;34,1;35,6;33,3
Altres països i territoris d'Europa;474,1;9,1;110,5;30,4;25,9
Regne Unit;161,6;3,1;36,7;29,4;26,9
Suïssa;132,8;2,6;51,3;63,1;10,1
Amèrica del Nord;188,2;3,6;-2,9;-1,5;3,5
Estats Units, els;179,2;3,4;0,9;0,5;-0,3
Amèrica Central i del Sud;151,6;2,9;-31,4;-17,2;-0,4
Resta del món;1494,5;28,8;253,7;20,4;13,8
Japó;117,0;2,3;15,4;15,2;15,2
Xina;459,2;8,8;90,7;24,6;10,8
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201002
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;17827,5;100,0;854,2;5,0;7,1
Unió Europea (UE-27);9442,0;53,0;680,0;7,8;9,4
Alemanya;2272,2;12,7;-36,7;-1,6;-3,2
França;1989,9;11,2;47,3;2,4;12,6
Itàlia;1324,3;7,4;127,1;10,6;6,1
Portugal;673,8;3,8;122,8;22,3;14,4
Altres països i territoris d'Europa;1993,5;11,2;111,0;5,9;11,9
Regne Unit;903,9;5,1;11,1;1,2;12,5
Suïssa;252,8;1,4;0,9;0,4;3,6
Amèrica del Nord;692,1;3,9;-219,4;-24,1;-18,4
Estats Units, els;650,3;3,6;-195,6;-23,1;-18,7
Amèrica Central i del Sud;839,5;4,7;5,0;0,6;3,4
Resta del món;4860,4;27,3;277,7;6,1;6,3
Japó;273,2;1,5;54,4;24,9;17,5
Xina;1357,0;7,6;106,8;8,5;4,6

