﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Enero del 2018
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201801&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;82,43;40,89;0,8;2,5
Barcelona;90,55;53,73;-0,9;-1,8
Costa Brava;60,32;20,15;5,1;3,1
Costa Daurada;58,11;17,98;-7,5;-16,4
Costa Barcelona;61,98;27,72;1,4;4,2
Paisatges Barcelona;73,29;25,69;10,7;-3,7
Pirineus;79,88;24,18;13,5;30,3
Terres de Lleida;49,86;13,44;2,7;7,5
Terres de l'Ebre;54,65;12,71;7,6;-0,9
Val d'Aran;104,47;49,68;3,8;35,9

