﻿Importacions. Per branques d'activitat
Catalunya. Desembre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5684,3;391,2;7,4;7,4
Agricultura, ramaderia, caça, silvicultura i pesca;290,0;70,4;32,1;5,8
"Productes energètics; extracció i refinació petroli";557,8;-90,1;-13,9;0,0
Alimentació i begudes;449,3;20,4;4,8;6,1
Tèxtil, confecció, cuir i calçat;596,9;47,5;8,6;13,2
Indústries químiques;1106,7;41,7;3,9;6,6
Metal·lúrgia i productes metàl·lics;283,3;9,8;3,6;7,2
Maquinària i equips mecànics;340,8;55,0;19,2;8,7
Màquines d'oficina, instruments precisió i òptica;221,0;-3,4;-1,5;2,7
Equips elèctrics i electrònics;412,9;48,1;13,2;11,2
Vehicles de motor i altres materials de transport;729,9;83,3;12,9;11,4
Resta branques d'activitat;694,6;108,6;18,5;8,6
No classificats;1,1;-0,1;-9,2;-7,7
Importacions. Per branques d'activitat
Espanya. Desembre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21182,5;849,7;4,2;5,2
Agricultura, ramaderia, caça, silvicultura i pesca;931,6;64,3;7,4;5,0
"Productes energètics; extracció i refinació petroli";3638,8;-414,0;-10,2;-5,2
Alimentació i begudes;1541,4;22,4;1,5;1,5
Tèxtil, confecció, cuir i calçat;1583,9;175,3;12,4;13,7
Indústries químiques;2866,8;64,3;2,3;3,0
Metal·lúrgia i productes metàl·lics;1167,8;112,5;10,7;5,6
Maquinària i equips mecànics;1304,3;106,5;8,9;12,7
Màquines d'oficina, instruments precisió i òptica;855,5;63,4;8,0;8,7
Equips elèctrics i electrònics;1684,8;67,0;4,1;7,9
Vehicles de motor i altres materials de transport;2905,8;374,2;14,8;17,7
Resta branques d'activitat;2679,5;237,6;9,7;6,4
No classificats;22,3;-23,9;-51,7;-25,0

