﻿Exportaciones. Por áreas geográficas y países
Cataluña. Abril del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201704&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5246,7;100,0;-382,6;-6,8;6,6
Unión Europea (UE-27);3144,8;59,9;-237,1;-7,0;4,0
Alemania;566,1;10,8;-98,0;-14,8;-4,7
Francia;843,6;16,1;-88,2;-9,5;3,7
Italia;470,2;9,0;-48,9;-9,4;6,3
Portugal;352,8;6,7;-14,0;-3,8;6,7
Otros países y territorios de Europa;651,7;12,4;-99,8;-13,3;3,9
Reino Unido;258,7;4,9;-60,9;-19,1;-0,4
Suiza;180,1;3,4;-43,2;-19,3;4,4
América del Norte;219,3;4,2;41,7;23,5;28,9
Estados Unidos;192,3;3,7;30,1;18,5;27,4
América Central y del Sur;289,1;5,5;-13,5;-4,5;4,0
Resto del mundo;941,8;18,0;-73,9;-7,3;14,5
Japón;65,2;1,2;-2,7;-4,0;3,2
China;111,7;2,1;-10,6;-8,7;25,1
Exportaciones. Por áreas geográficas y países
España. Abril del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201704&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;21199,8;100,0;-1076,4;-4,8;9,6
Unión Europea (UE-27);12425,0;58,6;-628,7;-4,8;9,9
Alemania;2270,4;10,7;-277,0;-10,9;7,2
Francia;3198,8;15,1;-316,7;-9,0;5,9
Italia;1644,1;7,8;-123,7;-7,0;14,7
Portugal;1518,7;7,2;63,1;4,3;11,0
Otros países y territorios de Europa;2613,2;12,3;-334,2;-11,3;3,9
Reino Unido;1325,5;6,3;-340,4;-20,4;-1,4
Suiza;330,0;1,6;-70,5;-17,6;2,8
América del Norte;1096,9;5,2;4,7;0,4;13,2
Estados Unidos;956,1;4,5;-18,0;-1,8;12,2
América Central y del Sur;1240,8;5,9;124,1;11,1;13,3
Resto del mundo;3823,9;18,0;-242,4;-6,0;11,1
Japón;193,6;0,9;-8,8;-4,3;5,3
China;409,2;1,9;-49,7;-10,8;22,5

