﻿Hotel establishments. Overnight stays. By CA or country of residence
"Catalonia. January, 2018"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201801&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,2060.2,33.5,1.7,1.7
Domestic tourism,698.7,-12.0,-1.7,-1.7
Andalusia,42.7,3.7,9.4,9.4
Aragon,22.4,6.5,40.6,40.6
Balearic Is,17.7,0.0,0.0,0.0
Catalonia,327.2,-0.9,-0.3,-0.3
Valencia,49.9,-10.7,-17.7,-17.7
Madrid,117.8,-4.8,-3.9,-3.9
Basque Country,31.8,-4.2,-11.7,-11.7
Rest AACC North (1),54.3,1.5,2.9,2.9
Rest AACC South (2),35.0,-3.0,-8.0,-8.0
Foreign tourism,1361.4,45.5,3.5,3.5
Germany,90.6,-5.5,-5.7,-5.7
Belgium,26.9,0.4,1.5,1.5
France,209.8,27.1,14.9,14.9
Ireland,14.8,0.2,1.4,1.4
Italy,119.2,-10.0,-7.7,-7.7
Netherlands,43.8,6.7,17.9,17.9
Nordic countries (3),45.9,1.5,3.5,3.5
Portugal,25.4,4.9,23.7,23.7
United Kingdom,109.3,-1.9,-1.7,-1.7
Russia,62.0,16.5,36.2,36.2
Switzerland,23.4,-2.2,-8.7,-8.7
Rest EU(4),82.1,1.5,1.8,1.8
Rest of Europe,48.0,2.4,5.4,5.4
United States,98.7,25.1,34.1,34.1
Rest of America,123.8,4.7,3.9,3.9
Japan,23.2,-8.8,-27.4,-27.4
China,..,..,..,..
Rest of the world (5),214.6,-17.1,-7.4,-7.4

