﻿"Population. By size of municipality. Counties, areas and provinces"
2023
"Source: Idescat, based on the INE Population and Housing Census."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15226&lang=en
,Up to 500,"From 501 to 2,000","From 2,001 to 5,000","From 5,001 to 10,000","From 10,001 to 50,000","More than 50,000",Total
Alt Camp,2515,10951,2389,5267,24954,0,46076
Alt Empordà,8227,27255,15372,5624,90288,0,146766
Alt Penedès,362,12824,30164,15573,53537,0,112460
Alt Urgell,2249,6034,0,0,12479,0,20762
Alta Ribagorça,0,1602,2417,0,0,0,4019
Anoia,2671,8148,19041,15234,81658,0,126752
Aran,690,4066,0,5740,0,0,10496
Bages,1679,4795,29319,47922,20980,78570,183265
Baix Camp,799,11910,10659,19621,50123,108535,201647
Baix Ebre,364,4248,14396,15628,46698,0,81334
Baix Empordà,5036,10869,6795,5656,112973,0,141329
Baix Llobregat,0,0,18452,39369,408657,374094,840572
Baix Penedès,0,3209,21387,5692,85413,0,115701
Barcelonès,0,0,0,0,37906,2276069,2313975
Berguedà,4105,5751,13768,0,16994,0,40618
Cerdanya,1837,6022,2251,9775,0,0,19885
Conca de Barberà,2795,3652,6569,7464,0,0,20480
Garraf,0,0,4417,5201,80738,68768,159124
Garrigues,4051,3052,5633,6199,0,0,18935
Garrotxa,2237,12353,8770,0,38003,0,61363
Gironès,1294,8785,18163,25165,44170,104038,201615
Maresme,0,2244,15806,70571,249164,129613,467398
Moianès,883,4386,2729,6670,0,0,14668
Montsià,416,3010,7390,21874,37554,0,70244
Noguera,4510,11301,6212,0,17544,0,39567
Osona,4339,9708,39450,29670,84339,0,167506
Pallars Jussà,1937,2439,3042,5991,0,0,13409
Pallars Sobirà,3503,1541,2244,0,0,0,7288
Pla d'Urgell,0,10677,11759,0,15301,0,37737
Pla de l'Estany,1427,4160,7115,0,20492,0,33194
Priorat,4935,1596,2829,0,0,0,9360
Ribera d'Ebre,750,9033,6601,5656,0,0,22040
Ripollès,2852,3113,8997,0,10818,0,25780
Segarra,3424,3521,0,16993,0,0,23938
Segrià,3381,17752,27927,23426,0,142990,215476
Selva,917,4681,24827,55726,96463,0,182614
Solsonès,2516,1996,0,9213,0,0,13725
Tarragonès,655,6040,22673,31383,71160,138326,270237
Terra Alta,1225,7120,3128,0,0,0,11473
Urgell,1979,7105,0,10687,18189,0,37960
Vallès Occidental,187,922,4702,43079,221529,678607,949026
Vallès Oriental,1204,5046,24597,80325,196335,114642,422149
Catalonia,81951,262917,451990,646394,2244459,4214252,7901963
Metropolità,1484,9664,66286,233344,1113591,3573025,4997394
Comarques Gironines,21990,71216,90039,92171,413207,104038,792661
Camp de Tarragona,11699,34149,45119,63735,146237,246861,547800
Terres de l'Ebre,2755,23411,31515,43158,84252,0,185091
Ponent,17345,53408,51531,57305,51034,142990,373613
Comarques Centrals,14704,25744,86086,93475,122313,78570,420892
Alt Pirineu i Aran,10216,21704,9954,21506,12479,0,75859
Penedès,1758,23621,71460,41700,301346,68768,508653
Barcelona,14776,54321,202445,353614,1451837,3720363,5797356
Girona,23340,76102,90039,101946,413207,104038,808672
Lleida,29381,71725,61485,78249,63513,142990,447343
Tarragona,14454,60769,98021,112585,315902,246861,848592

