﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201212
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4367,9;100,0;278,4;6,8;7,1
Unió Europea (UE-27);2352,1;53,8;85,9;3,8;1,6
Alemanya;499,9;11,4;54,4;12,2;20,5
França;629,7;14,4;-45,6;-6,7;-2,1
Itàlia;411,4;9,4;105,1;34,3;-3,3
Portugal;252,6;5,8;-2,9;-1,1;-9,1
Altres països i territoris d'Europa;661,1;15,1;13,7;2,1;13,5
Regne Unit;196,1;4,5;19,7;11,2;9,0
Suïssa;189,2;4,3;-33,7;-15,1;21,4
Amèrica del Nord;148,5;3,4;0,1;0,0;7,0
Estats Units, els;135,1;3,1;-0,5;-0,3;7,4
Amèrica Central i del Sud;326,8;7,5;37,6;13,0;20,9
Resta del món;879,4;20,1;141,0;19,1;16,8
Japó;50,0;1,1;2,7;5,7;32,9
Xina;86,5;2,0;14,3;19,9;29,2
Exportacions. Per àrees geogràfiques i països
Espanya. Desembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201212
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17813,6;100,0;690,0;4,0;5,1
Unió Europea (UE-27);9564,3;53,7;28,6;0,3;0,4
Alemanya;1692,1;9,5;-52,5;-3,0;7,8
França;2635,0;14,8;161,8;6,5;-1,6
Itàlia;1271,7;7,1;99,0;8,4;-4,2
Portugal;1192,4;6,7;-403,3;-25,3;-9,9
Altres països i territoris d'Europa;2702,7;15,2;270,8;11,1;4,5
Regne Unit;1480,0;8,3;290,1;24,4;0,9
Suïssa;317,2;1,8;-32,2;-9,2;10,6
Amèrica del Nord;820,0;4,6;62,1;8,2;13,3
Estats Units, els;723,1;4,1;80,7;12,6;14,0
Amèrica Central i del Sud;1136,0;6,4;-47,2;-4,0;14,5
Resta del món;3590,6;20,2;375,7;11,7;17,1
Japó;126,7;0,7;-8,0;-5,9;15,1
Xina;341,7;1,9;57,9;20,4;11,7

