﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Abril del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201204
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1455,1;12,4;0,9;1,7;58,5
Barcelona;629,4;2,4;0,4;0,8;82,6
Catalunya Central;66,3;-3,3;-4,8;-1,2;40,9
Costa Brava;275,0;-11,3;-4,0;-7,7;49,6
Costa Daurada;207,8;22,4;12,1;5,5;49,2
Costa Barcelona;181,6;z;z;z;64,2
Pirineus;36,5;-11,2;-23,5;-8,6;18,1
Terres de Lleida;19,1;-2,5;-11,7;-5,2;28,1
Terres de l'Ebre;28,1;-0,3;-1,0;-8,2;41,4
Val d'Aran;11,3;0,2;2,1;15,5;27,2

