﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Agosto del 2010
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201008&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;80,76;61,52;3,8;5,7
Barcelona;93,94;74,27;..;..
Catalunya Central;71,98;26,60;..;..
Costa Brava;78,65;62,18;..;..
Costa Daurada;82,57;70,66;..;..
Costa del Garraf;83,81;58,10;..;..
Costa Barcelona-Maresme;61,07;54,19;..;..
Pirineus;72,10;34,61;..;..
Terres de Lleida;52,37;15,89;..;..
Terres de l'Ebre;83,41;55,43;..;..
Val d'Aran;63,84;36,65;..;..

