﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2016
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201601
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,2;-2,9;-4,6;-2,9
Indústries extractives;97,8;0,0;0,5;0,0
Indústries manufactureres;88,0;-0,6;-1,5;-0,6
Indústries de productes alimentaris;88,9;-0,4;-1,8;-0,4
Fabricació de begudes;94,2;0,0;1,6;0,0
Indústries tèxtils;96,7;0,3;0,4;0,3
Confecció de peces de vestir;98,5;0,5;0,6;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,1;1,0;0,7;1,0
Indústries del paper;91,3;-0,5;-0,1;-0,5
Arts gràfiques i reproducció de suports enregistrats;91,2;1,3;3,1;1,3
Indústries químiques;85,9;-0,8;0,3;-0,8
Fabricació de productes farmacèutics;93,7;-0,5;0,9;-0,5
Fabricació de productes de cautxú i matèries plàstiques;93,4;-0,2;0,3;-0,2
Fabricació d'altres productes minerals no metàl·lics;93,4;0,2;0,4;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";62,1;-0,9;-10,9;-0,9
Fabricació de productes metàl·lics, excepte maquinària i equips;88,3;-0,7;-2,0;-0,7
Fabricació de productes informàtics, electrònics i òptics;96,5;0,0;-0,4;0,0
Fabricació de materials i equips elèctrics;95,8;-0,1;-1,2;-0,1
Fabricació de maquinària i equips ncaa;95,0;0,5;0,3;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;95,7;0,1;0,5;0,1
Fabricació d'altres materials de transport;95,9;0,6;3,7;0,6
Fabricació de mobles;93,1;0,3;1,0;0,3
Indústries manufactureres diverses;95,9;-2,0;-2,9;-2,0
Reparació i instal·lació de maquinària i equips;100,6;0,2;-0,2;0,2
Energia elèctrica i gas;71,3;-13,9;-18,9;-13,9
Subministrament d'aigua (1);97,6;0,5;1,1;0,5
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2016
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201601
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,9;-2,5;-4,2;-2,5
Indústries extractives;96,0;-0,2;-1,6;-0,2
Indústries manufactureres;86,2;-1,1;-2,4;-1,1
Indústries de productes alimentaris;91,6;0,1;-0,1;0,1
Fabricació de begudes;94,5;0,4;0,2;0,4
Indústries tèxtils;97,8;0,0;0,2;0,0
Confecció de peces de vestir;98,6;-0,1;0,4;-0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,2;0,3;0,9;0,3
Indústries del paper;89,4;-0,3;1,6;-0,3
Arts gràfiques i reproducció de suports enregistrats;95,0;-1,0;1,5;-1,0
Indústries químiques;81,4;-0,4;0,2;-0,4
Fabricació de productes farmacèutics;95,2;-0,1;1,1;-0,1
Fabricació de productes de cautxú i matèries plàstiques;94,0;-0,1;0,5;-0,1
Fabricació d'altres productes minerals no metàl·lics;94,6;0,0;-0,6;0,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";63,3;-1,4;-11,3;-1,4
Fabricació de productes metàl·lics, excepte maquinària i equips;89,2;-0,3;-1,0;-0,3
Fabricació de productes informàtics, electrònics i òptics;98,9;0,2;0,2;0,2
Fabricació de materials i equips elèctrics;96,3;0,4;-0,7;0,4
Fabricació de maquinària i equips ncaa;95,1;0,2;0,4;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;96,6;-0,1;0,2;-0,1
Fabricació d'altres materials de transport;88,7;1,1;6,8;1,1
Fabricació de mobles;92,9;0,3;0,8;0,3
Indústries manufactureres diverses;93,7;-0,8;-0,6;-0,8
Reparació i instal·lació de maquinària i equips;96,5;0,1;-0,1;0,1
Energia elèctrica i gas;68,3;-9,8;-13,4;-9,8
Subministrament d'aigua (1);99,0;0,4;1,0;0,4

