﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201203&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;89,925;0,6;2,2;-0,2
Alimentos y bebidas no alcohólicas;84,836;0,1;2,6;0,7
Bebidas alcohólicas y tabaco;84,311;0,0;2,1;0,3
Vestido y calzado;88,710;3,3;0,6;-14,1
Vivienda;89,671;0,3;3,2;1,0
Menaje del hogar;93,968;0,5;1,9;-0,2
Medicina;82,496;0,1;-2,9;-0,3
Transportes;95,967;1,4;5,4;4,4
Comunicaciones;111,625;0,1;-3,4;-1,9
Ocio y cultura;97,528;0,7;1,2;-0,9
Enseñanza;84,490;0,0;3,7;0,2
Hoteles, cafés y restaurantes;88,688;0,5;1,5;0,6
Otros bienes y servicios;84,925;0,1;2,2;1,2
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201203&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;91,458;0,7;1,9;-0,3
Alimentos y bebidas no alcohólicas;87,164;0,1;2,3;0,5
Bebidas alcohólicas y tabaco;84,084;0,1;2,1;0,5
Vestido y calzado;89,912;3,9;0,2;-12,7
Vivienda;90,270;0,2;3,1;0,9
Menaje del hogar;97,516;0,3;1,0;-0,7
Medicina;85,748;0,0;-3,0;-0,1
Transportes;95,646;1,5;5,2;4,2
Comunicaciones;111,018;0,1;-3,4;-1,9
Ocio y cultura;101,168;0,7;0,7;-1,5
Enseñanza;84,186;0,0;2,9;0,1
Hoteles, cafés y restaurantes;89,333;0,2;0,9;0,2
Otros bienes y servicios;88,323;0,1;2,0;0,9

