﻿Aigua del mar. Temperatura mitjana anual. Per mesos. A diferents fondàries
Catalunya. 2022
Font: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Servei Meteorològic de Catalunya.
Nota: Punt d'observació: l'Estartit (1 milla a llevant de les illes Medes), Sr. Josep Pascual. Coordenades: 42º 03' N, 3º 15' E.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15196
;Profunditat (m). 0;Profunditat (m). -20;Profunditat (m). -50;Profunditat (m). -80
Gener;13,8;13,8;13,8;13,6
Febrer;13,4;13,4;13,5;13,4
Març;12,9;12,9;13,2;13,2
Abril;13,9;13,4;13,4;13,4
Maig;17,1;15,9;14,6;13,9
Juny;21,4;18,7;15,2;13,7
Juliol;23,9;21,6;14,2;13,7
Agost;25,2;21,0;15,6;13,8
Setembre;23,2;22,7;15,5;14,0
Octubre;21,4;20,6;16,5;14,3
Novembre;18,3;18,1;17,4;16,0
Desembre;15,4;15,3;15,3;15,1
Mitjana anual;18,3;17,3;14,9;14,0
Aigua del mar. Temperatura mitjana. A diferents fondàries
Catalunya. 2022
Font: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Servei Meteorològic de Catalunya.
Nota: Punt d'observació: l'Estartit (1 milla a llevant de les illes Medes), Sr. Josep Pascual. Coordenades: 42º 03' N, 3º 15' E.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15196
Període 1981-2010;Profunditat (m). 0;Profunditat (m). -20;Profunditat (m). -50;Profunditat (m). -80
Gener;13,3;13,4;13,4;13,4
Febrer;12,7;12,8;12,8;12,7
Març;12,9;12,7;12,7;12,7
Abril;13,9;13,4;13,2;13,1
Maig;16,3;15,2;14,3;13,6
Juny;19,7;17,9;15,2;13,6
Juliol;22,3;20,2;15,2;13,7
Agost;23,2;21,1;15,4;13,7
Setembre;21,5;20,5;16,5;14,0
Octubre;18,9;18,6;17,5;15,4
Novembre;16,8;16,8;16,6;15,9
Desembre;14,5;14,7;14,7;14,6
Mitjana anual;17,2;16,5;14,8;13,9

