﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201202&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;89,349;0,1;2,2;-0,8
Alimentos y bebidas no alcohólicas;84,748;0,2;2,8;0,6
Bebidas alcohólicas y tabaco;84,345;0,2;2,3;0,4
Vestido y calzado;85,847;-2,5;0,2;-16,9
Vivienda;89,413;0,2;3,3;0,7
Menaje del hogar;93,528;0,0;1,6;-0,6
Medicina;82,453;-0,2;-2,9;-0,3
Transportes;94,598;0,8;5,5;2,9
Comunicaciones;111,498;0,1;-3,5;-2,0
Ocio y cultura;96,868;0,5;0,8;-1,6
Enseñanza;84,506;0,0;3,7;0,2
Hoteles, cafés y restaurantes;88,213;0,4;1,4;0,1
Otros bienes y servicios;84,825;0,3;2,6;1,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201202&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;90,847;0,1;2,0;-1,0
Alimentos y bebidas no alcohólicas;87,077;0,1;2,6;0,4
Bebidas alcohólicas y tabaco;84,042;0,3;2,2;0,5
Vestido y calzado;86,579;-1,7;0,0;-15,9
Vivienda;90,053;0,2;3,3;0,7
Menaje del hogar;97,252;-0,1;1,1;-1,0
Medicina;85,753;0,1;-2,9;-0,1
Transportes;94,227;0,8;5,3;2,7
Comunicaciones;110,901;0,1;-3,5;-2,0
Ocio y cultura;100,430;0,2;0,4;-2,2
Enseñanza;84,178;0,0;2,8;0,1
Hoteles, cafés y restaurantes;89,136;0,1;0,9;0,0
Otros bienes y servicios;88,222;0,3;2,3;0,8

