﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 2nd quarter 2017
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201702&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.57,3767.9,-17.0,-0.4,-0.4
Men,66.52,1972.1,-6.2,-0.3,-0.6
Women,56.93,1795.8,-10.8,-0.6,-0.2
From 16 to 24 years,41.22,265.2,0.4,0.2,3.4
From 25 to 54 years,89.97,2901.3,-34.4,-1.2,-0.8
From 55 years and over,26.71,601.4,17.1,2.9,0.1
Employment,53.44,3270.5,89.2,2.8,2.5
Men,58.32,1729.0,34.9,2.1,1.8
Women,48.87,1541.5,54.3,3.7,3.3
From 16 to 24 years,28.67,184.4,13.0,7.6,11.9
From 25 to 54 years,79.50,2563.5,50.7,2.0,1.8
From 55 years and over,23.21,522.6,25.5,5.1,2.9
Unemployment,13.20,497.4,-106.2,-17.6,-15.0
Men,12.33,243.1,-41.1,-14.5,-13.9
Women,14.16,254.4,-65.1,-20.4,-16.0
From 16 to 24 years,30.46,80.8,-12.6,-13.5,-11.3
From 25 to 54 years,11.64,337.8,-85.2,-20.1,-15.8
From 55 years and over,13.11,78.9,-8.4,-9.7,-14.9
"Activity, employment and unemployment. By sex and age group"
Spain. 2nd quarter 2017
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201702&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.84,22727.6,-148.1,-0.6,-0.6
Men,64.70,12158.3,-62.4,-0.5,-0.6
Women,53.28,10569.4,-85.5,-0.8,-0.6
From 16 to 24 years,36.80,1476.8,-13.6,-0.9,-1.2
From 25 to 54 years,87.06,17599.9,-281.3,-1.6,-1.4
From 55 years and over,25.35,3650.9,146.9,4.2,3.7
Employment,48.70,18813.3,512.3,2.8,2.5
Men,54.58,10256.9,285.8,2.9,2.5
Women,43.13,8556.4,226.5,2.7,2.6
From 16 to 24 years,22.25,893.0,95.4,12.0,9.8
From 25 to 54 years,73.27,14811.5,235.5,1.6,1.5
From 55 years and over,21.59,3108.8,181.4,6.2,5.7
Unemployment,17.22,3914.3,-660.4,-14.4,-12.8
Men,15.64,1901.4,-348.2,-15.5,-13.7
Women,19.04,2012.9,-312.2,-13.4,-11.8
From 16 to 24 years,39.53,583.8,-109.0,-15.7,-13.7
From 25 to 54 years,15.84,2788.4,-516.8,-15.6,-13.7
From 55 years and over,14.85,542.1,-34.6,-6.0,-6.5

