﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3571,6;-610,8;-14,6;-25,1
Agricultura, ganadería, caza, silvicultura y pesca;76,9;-3,4;-4,3;-8,9
"Productos energéticas; extracción y refino de petróleo";50,8;-1,4;-2,6;2,4
Alimentación y bebidas;406,1;53,9;15,3;-3,0
Textil, confección, cuero y calzado;309,7;28,7;10,2;4,4
Industrias químicas;783,4;-96,5;-11,0;-22,0
Metalurgia y productos metálicos;212,6;-0,5;-0,2;-9,6
Maquinaria y equipos mecánicos;252,2;-25,9;-9,3;-20,8
Máquinas de oficina, instrumentos precisión y óptica;57,7;-5,2;-8,2;-22,3
Equipos eléctricos y electrónicos;296,5;-66,1;-18,2;-29,1
Vehículos de motor y otros materiales de transporte;612,3;-448,0;-42,3;-51,2
Resto ramas de actividad;468,9;-37,7;-7,4;-18,5
No clasificados;44,5;-8,7;-16,3;-62,2
Exportaciones. Por ramas de actividad
España. Marzo del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;14186,9;-1490,0;-9,5;-20,8
Agricultura, ganadería, caza, silvicultura y pesca;1078,1;23,8;2,3;-4,5
"Productos energéticas; extracción y refino de petróleo";510,9;-286,1;-35,9;-36,3
Alimentación y bebidas;1385,4;77,2;5,9;-6,8
Textil, confección, cuero y calzado;970,8;121,2;14,3;2,6
Industrias químicas;1825,3;-47,9;-2,6;-13,2
Metalurgia y productos metálicos;1240,7;-255,6;-17,1;-26,2
Maquinaria y equipos mecánicos;940,4;9,1;1,0;-13,2
Máquinas de oficina, instrumentos precisión y óptica;194,7;15,3;8,5;-7,8
Equipos eléctricos y electrónicos;761,7;-182,6;-19,3;-28,0
Vehículos de motor y otros materiales de transporte;3332,9;-709,7;-17,6;-34,3
Resto ramas de actividad;1701,6;-197,9;-10,4;-17,6
No clasificados;244,4;-56,9;-18,9;-33,9

