﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. September, 2007"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200709&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3765.5,449.1,13.5,12.3
Scheduled traffic,3473.8,479.1,16.0,14.1
Unscheduled traffic,289.1,-28.5,-9.0,-9.7
Other,2.5,-1.4,-36.5,-7.2
Barcelona-El Prat Josep Tarradellas,3094.5,305.6,11.0,11.0
Scheduled traffic,2970.5,338.9,12.9,12.1
Unscheduled traffic,123.8,-31.5,-20.3,-12.2
Other,0.2,-1.7,-89.9,-7.0
Girona-Costa Brava,478.8,126.8,36.0,30.0
Scheduled traffic,433.0,135.4,45.5,36.5
Unscheduled traffic,44.3,-8.8,-16.5,-16.1
Other,1.4,0.2,17.8,-21.5
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,192.2,16.7,9.5,-4.2
Scheduled traffic,70.3,4.9,7.4,-6.6
Unscheduled traffic,121.0,11.8,10.8,-2.6
Other,0.9,0.0,3.5,38.0
Air transport. Movement of passengers. By airports and type of flight
"Spain. September, 2007"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200709&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,20586.2,1794.4,9.5,9.1
Scheduled traffic,17372.0,2043.3,13.3,12.3
Unscheduled traffic,3184.1,-230.9,-6.8,-6.9
Other,30.2,-18.0,-37.4,-10.7

