﻿Producto interior bruto. Oferta
Cataluña. 2014
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201400&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;204896;1,6
Valor añadido bruto;189036;1,6
Agricultura;1916;0,9
Industria;36846;2,7
Ind. manufacturera;30867;3,8
Construcción;8977;-1,4
Servicios;141297;1,5
Comercio, transporte y hostelería;48080;-0,5
Act. inmobiliarias, profesionales y otras;63577;3,1
Adm. pública, educación, sanidad y servicios sociales;29640;1,7
Impuestos netos sobre productos;15860;1,7
Producto interior bruto. Oferta
España. 2014
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201400&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;1032608;1,4
Valor añadido bruto;940399;1,0
Agricultura;26179;-1,3
Industria;153924;1,3
Ind. manufacturera;116718;2,1
Construcción;53254;-1,3
Servicios;707042;1,1
Comercio, transporte y hostelería;217167;1,5
Act. inmobiliarias, profesionales y otras (1);314006;1,9
Adm. pública, educación, sanidad y servicios sociales;175869;-0,7
Impuestos netos sobre productos;92209;6,1

