﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
Cataluña. 2018
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Nota: Mientras los resultados de la Encuesta de estructura salarial 2018 sean provisionales, los datos relativos a la ganancia por hora de trabajo no son directamente comparables con los de años anteriores.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201800&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;28640,23;22289,90;25552,84;1,1;2,2;1,5
Directores y gerentes;57399,55;50158,67 (*);54727,61;3,0;15,2;7,2
Profesionales científicos e intelectuales;38124,79;32184,12;34702,13;1,1;2,1;1,7
"Técnicos; profesionales de apoyo";33472,11;26523,32;30341,05;-1,3;2,5;0,4
Empleados oficina, contables y administrativos;26092,02;21726,91;23103,50;1,4;7,7;5,3
Trabajadores restauración, personales y vendedores;22776,37;15094,61;18058,27;6,3;-0,3;2,6
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;26311,12;18786,09;25274,41;3,9;1,2;1,8
Operadores instalaciones y maquinaria, montadores;26885,14;21869,31;26133,74;8,2;4,4;8,4
Ocupaciones elementales;18887,02;12885,65;16157,23;6,4;2,8;7,4
Ganancia media por hora;17,85;15,00;16,52;3,1;2,9;2,9
Directores y gerentes;34,63;29,97 (*);32,90;4,9;14,4;8,2
Profesionales científicos e intelectuales;25,42;21,54;23,19;6,0;1,3;3,3
"Técnicos; profesionales de apoyo";20,45;17,00;18,94;-0,2;4,0;1,6
Empleados oficina, contables y administrativos;16,07;13,82;14,54;4,1;8,3;6,6
Trabajadores restauración, personales y vendedores;14,96;10,61;12,36;7,9;-0,1;3,4
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;15,41;11,33;14,86;3,2;-2,2;1,2
Operadores instalaciones y maquinaria, montadores;16,14;13,21;15,71;9,6;5,2;9,7
Ocupaciones elementales;12,04;10,04;11,23;8,4;5,6;8,4
Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
España. 2018
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Nota: Mientras los resultados de la Encuesta de estructura salarial 2018 sean provisionales, los datos relativos a la ganancia por hora de trabajo no son directamente comparables con los de años anteriores.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201800&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;26738,19;21011,89;24009,12;1,3;2,0;1,5
Directores y gerentes;58850,23;46657,12;54341,32;6,1;8,8;6,5
Profesionales científicos e intelectuales;38030,55;31997,14;34505,80;1,3;2,6;1,9
"Técnicos; profesionales de apoyo";31979,93;25618,99;29261,35;0,3;-0,5;0,1
Empleados oficina, contables y administrativos;25164,77;20038,91;21730,58;5,3;7,5;6,7
Trabajadores restauración, personales y vendedores;20856,00;14586,50;17047,80;4,9;-0,2;2,6
Trabajadores sector agrícola, ganadero y pesquero;19899,19;..;19690,87;0,8;..;-0,5
Artesanos, trabajadores industrias y construcción;23289,79;17469,06;22617,64;2,1;3,4;1,1
Operadores instalaciones y maquinaria, montadores;23559,44;19711,13;23184,12;5,8;5,0;6,1
Ocupaciones elementales;18170,91;12323,45;15163,76;6,9;1,8;6,3
Ganancia media por hora;16,52;14,36;15,54;2,6;3,1;2,7
Directores y gerentes;35,31;28,16;32,67;7,6;7,1;6,9
Profesionales científicos e intelectuales;24,92;21,45;22,92;5,3;3,7;4,3
"Técnicos; profesionales de apoyo";19,46;16,52;18,25;1,9;2,2;2,2
Empleados oficina, contables y administrativos;15,35;12,88;13,73;6,5;7,1;6,9
Trabajadores restauración, personales y vendedores;13,37;10,32;11,59;5,4;1,3;3,6
Trabajadores sector agrícola, ganadero y pesquero;12,45;..;12,27;-0,1;..;-1,4
Artesanos, trabajadores industrias y construcción;13,69;10,79;13,37;2,1;2,1;1,2
Operadores instalaciones y maquinaria, montadores;14,22;12,12;14,02;6,3;3,9;6,4
Ocupaciones elementales;11,41;9,75;10,65;7,0;3,3;6,0

