﻿Importaciones. Por áreas geográficas y países
Cataluña. Abril del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201404&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5891,2;100,0;229,7;4,1;6,9
Unión Europea (UE-27);3381,5;57,4;183,1;5,7;8,3
Alemania;1042,6;17,7;74,9;7,7;11,5
Francia;626,7;10,6;3,9;0,6;10,8
Italia;506,9;8,6;66,4;15,1;4,0
Portugal;127,5;2,2;-13,9;-9,8;-7,8
Otros países y territorios de Europa;649,4;11,0;58,4;9,9;16,4
Reino Unido;246,4;4,2;55,5;29,0;21,8
Suiza;113,0;1,9;7,5;7,2;-5,7
América del Norte;186,2;3,2;-26,7;-12,5;13,8
Estados Unidos;172,1;2,9;-34,3;-16,6;13,7
América Central y del Sur;232,8;4,0;10,4;4,7;-6,7
Resto del mundo;1441,3;24,5;4,4;0,3;1,5
Japón;107,8;1,8;-8,4;-7,2;0,7
China;425,7;7,2;17,5;4,3;6,6
Importaciones. Por áreas geográficas y países
España. Abril del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201404&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21513,3;100,0;-687,6;-3,1;3,3
Unión Europea (UE-27);10674,7;49,6;434,9;4,2;8,6
Alemania;2607,8;12,1;181,6;7,5;13,3
Francia;2552,4;11,9;211,5;9,0;9,2
Italia;1320,5;6,1;101,6;8,3;6,5
Portugal;767,2;3,6;-59,1;-7,2;1,0
Otros países y territorios de Europa;2580,1;12,0;-13,9;-0,5;1,6
Reino Unido;873,7;4,1;1,8;0,2;3,6
Suiza;203,5;0,9;-17,7;-8,0;0,9
América del Norte;801,9;3,7;-321,2;-28,6;-1,0
Estados Unidos;753,2;3,5;-265,0;-26,0;3,2
América Central y del Sur;1649,0;7,7;56,1;3,5;-3,7
Resto del mundo;5807,5;27,0;-843,6;-12,7;-2,0
Japón;211,4;1,0;-10,1;-4,6;6,3
China;1350,4;6,3;70,0;5,5;8,6

